SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ADANIENT,460,PE,4333,3256.69473639465,11000,71000
ANDHRABANK,85,CE,19666,18326.9961499092,220000,480000
ASHOKLEY,42.5,PE,24750,58980.9291211998,110000,572000
ABIRLANUVO,1650,PE,62,155.395390127015,750,1500
ADANIPORTS,290,PE,11000,8333.93937190243,36000,136000
ALBK,125,PE,8333,20570.6469307972,100000,224000
ALBK,130,PE,0,0,16000,24000
ANDHRABANK,75,PE,35333,40139.1518987573,84000,372000
ANDHRABANK,80,PE,5000,5688.90467169528,124000,192000
ASIANPAINT,670,CE,4041,4058.98740917963,21500,64500
AXISBANK,450,CE,25833,36358.901206853,-72500,315000
BANKBARODA,900,PE,6208,6638.24433708099,28500,158000
BANKINDIA,300,PE,2916,7993.84232716127,20000,56000
BANKNIFTY,16800,CE,5935,4138.72315528118,46650,111000
BHEL,200,PE,43000,43237.1893796827,128000,696000
AXISBANK,370,PE,10937,17460.3853570928,66250,176250
BANKBARODA,1000,CE,4166,6054.04948373526,51000,109500
BANKBARODA,1060,CE,0,0,17500,17500
BANKNIFTY,15600,PE,7870,8218.09832938954,21225,76575
BANKNIFTY,15800,PE,8010,5635.47467482607,29550,141950
BANKNIFTY,16300,CE,10395,11684.1862503699,23500,108175
BANKNIFTY,16700,CE,10081,11801.642436735,24975,133375
BHARTIARTL,410,PE,9083,11980.72947645,36000,159000
BIOCON,500,PE,6250,5319.34719166314,19000,83500
CAIRN,330,CE,38250,41220.3061168114,110000,667000
CANBK,460,CE,5083,6999.45885354177,37000,124000
CESC,780,CE,2750,4371.91449637757,-19000,15500
CESC,820,CE,375,607.715543505497,45000,47000
CIPLA,560,PE,18666,26137.1673130719,-54000,157000
CIPLA,610,PE,14500,41012.1933088198,112000,228000
CIPLA,620,PE,2750,7778.17459305202,167000,189000
CIPLA,640,PE,0,0,11000,11000
CIPLA,660,CE,32500,45961.9407771256,134000,199000
CANBK,420,PE,3666,8381.07536312759,19000,63000
CANBK,480,CE,1416,2843.12035153866,10000,71000
CENTURYTEX,680,CE,5000,6466.69790682863,-14000,45000
CESC,740,PE,583,1124.78954260409,3000,10500
CESC,860,CE,125,310.79078025403,14500,16000
CIPLA,600,PE,19166,65140.1751935196,134000,360000
COALINDIA,430,CE,2666,4271.11510526516,10000,33000
COALINDIA,360,CE,39333,62995.4303297012,215000,719000
COLPAL,1640,CE,104,198.24036527469,1000,2250
DABUR,230,CE,14500,13351.8810387423,28000,186000
DIVISLAB,1680,PE,229,793.856620135735,-1500,1250
DRREDDY,2900,PE,2187,1375,-4625,15625
ABIRLANUVO,1450,PE,937,1061.32956924108,2000,4750
ALBK,120,PE,29666,31929.8473456287,140000,548000
ALBK,135,CE,7000,4861.72434804398,68000,148000
ANDHRABANK,80,CE,62666,45393.898935937,280000,928000
ASIANPAINT,700,PE,166,443.812682299297,1500,2500
EXIDEIND,170,CE,41000,37528.1712366009,-220000,224000
EXIDEIND,195,CE,2833,9814.95457622364,24000,58000
GAIL,430,PE,4166,5507.5705472861,13000,30000
GAIL,490,CE,1500,1834.02190925746,8000,20000
GAIL,500,CE,4833,5507.5705472861,16000,45000
GLENMARK,820,CE,250,500,-1500,2000
AUROPHARMA,900,CE,14208,12113.9632680889,56000,244500
AUROPHARMA,920,CE,6750,7040.467443159,22000,111500
AXISBANK,360,PE,5520,5898.24543762162,125000,185000
BANKBARODA,960,CE,5750,8802.11751383,32000,112000
BANKBARODA,960,PE,583,1427.54291980269,9000,16000
BANKBARODA,980,CE,3541,6351.30027250445,82000,131500
BANKBARODA,980,PE,41,144.337567297406,1000,2500
BANKBARODA,1080,CE,0,0,1000,1000
BANKINDIA,270,CE,166,389.249472080762,-1000,6000
BANKNIFTY,16100,CE,6885,6787.7267108742,15200,40425
BANKNIFTY,16600,PE,125,152.628485367098,-975,525
BHARTIARTL,420,PE,1250,3720.33722811644,8000,27000
BHEL,210,CE,10000,11441.5510709471,22000,96000
GODREJIND,320,PE,1000,852.802865422442,3000,16000
HDFC,980,PE,687,791.46727951663,2000,11750
BPCL,640,PE,3833,4402.13446850365,-11500,44000
CAIRN,300,PE,2000,3384.4564489066,18000,44000
CAIRN,310,PE,5416,7525.21015512443,21000,92000
CAIRN,320,CE,12750,19568.6437491671,79000,214000
CENTURYTEX,600,CE,8583,9940.35241128835,19000,110000
CENTURYTEX,640,CE,13416,11032.6649985258,33000,214000
CESC,800,CE,1500,1821.58771904672,14000,26000
CESC,800,PE,125,310.79078025403,6500,8000
CIPLA,650,PE,0,0,1000,1000
CIPLA,670,CE,8500,12020.8152801713,145000,162000
COALINDIA,350,CE,4000,11111.010100551,40000,88000
COLPAL,1600,PE,229,537.865450112054,1250,4250
HEXAWARE,155,PE,1500,2576.11405732814,8000,36000
HINDALCO,150,CE,500,904.534033733291,4000,10000
HINDALCO,175,CE,79500,78249.6006379585,-160000,814000
HINDUNILVR,820,CE,208,498.102459947811,3000,6000
IDBI,85,CE,39666,28049.7393711221,156000,608000
CROMPGREAV,230,CE,119333,121300.028729168,312000,1880000
EXIDEIND,175,PE,3333,8876.25364598595,98000,138000
EXIDEIND,180,PE,1333,3446.56174742132,38000,54000
EXIDEIND,185,CE,11833,37865.3915705077,140000,282000
FEDERALBNK,135,CE,30333,25151.6611897914,72000,412000
INDUSINDBK,670,CE,333,807.164884961649,1500,7500
INFY,3650,CE,6677,8241.63803730052,20500,43500
IRB,160,PE,5333,15095.6546025268,-96000,204000
ITC,340,CE,6416,6200.56204686073,22000,64000
ITC,340,PE,30000,18463.7236468999,-59000,256000
ITC,345,PE,5916,8468.74825282326,16000,83000
JUSTDIAL,1800,CE,1187,1293.01005409857,2875,12750
ABIRLANUVO,1750,CE,62,155.395390127015,500,1250
ACC,1450,PE,1562,1519.28885876374,7500,19000
ADANIENT,500,CE,16333,16154.5565389365,34000,178000
ALBK,130,CE,28666,23746.1320614282,96000,540000
ALBK,140,CE,6666,7302.96743340222,24000,116000
ANDHRABANK,90,CE,9333,7877.85542267729,76000,200000
APOLLOTYRE,240,PE,166,577.350269189626,2000,4000
ARVIND,360,PE,0,0,2000,2000
EXIDEIND,185,PE,0,0,2000,2000
EXIDEIND,190,CE,17500,60621.7782649107,150000,360000
EXIDEIND,200,CE,5666,19629.9091524473,66000,134000
GLENMARK,780,CE,916,1362.37315228267,4000,12000
HCLTECH,1600,CE,979,926.00273250464,3000,21500
HDFC,1040,CE,5458,13910.7681203077,45000,141500
LUPIN,1460,CE,0,0,35750,35750
LUPIN,1480,CE,0,0,7000,7000
M&MFIN,300,CE,7250,4114.82905863879,18000,131000
MARUTI,3150,CE,1562,3626.17535804223,6375,19125
MCDOWELL-N,2150,PE,427,964.509904594352,3375,11375
MCDOWELL-N,2300,CE,5343,7830.07114939229,-36375,35000
AUROPHARMA,920,PE,83,288.675134594813,1000,4000
AUROPHARMA,940,CE,5125,6752.5247803389,35500,113500
AUROPHARMA,980,CE,3333,2620.43253427114,9500,35500
AXISBANK,460,CE,5000,6396.02149066831,310000,375000
BAJAJ-AUTO,2450,CE,1500,1531.85864527081,5000,20000
BANKBARODA,1040,CE,666,1134.84747339842,26500,34500
BANKINDIA,320,CE,7250,7545.31763293091,28000,125000
BANKNIFTY,14700,PE,1952,3246.77214415496,-10050,9175
BANKNIFTY,15700,PE,7741,6038.25243131176,62875,158900
BANKNIFTY,16500,CE,38766,48794.2274125524,98200,706225
BATAINDIA,1250,PE,62,155.395390127015,-500,1750
HDFC,1020,PE,2645,3421.95175124939,6500,54000
HDIL,95,CE,254000,146329.640320626,456000,1376000
HEROMOTOCO,3000,CE,1385,1962.32869354631,4750,23500
HEXAWARE,195,CE,666,1775.25072919719,4000,10000
HINDALCO,160,CE,6833,10214.3689640297,22000,92000
HINDZINC,155,CE,0,0,2000,2000
HINDZINC,195,CE,0,0,2000,2000
HEXAWARE,200,CE,7000,11037.127426019,24000,128000
HINDALCO,165,CE,10833,12194.1366933855,280000,362000
HINDALCO,165,PE,71333,68550.3575129373,-180000,376000
HINDZINC,165,PE,4166,5149.28650544437,10000,54000
IDBI,90,CE,20666,21016.5879651519,92000,356000
IDFC,150,CE,332000,310911.855383776,644000,3620000
IFCI,35,PE,104250,104426.681543472,-369000,1314000
BHARATFORG,740,PE,666,1230.91490979333,3000,8000
BIOCON,540,PE,125,226.133508433323,-500,1000
CAIRN,340,CE,39250,33588.7562355998,156000,885000
CANBK,440,CE,11833,8768.05496554326,51000,267000
CESC,720,PE,791,964.325796826074,7500,12000
CESC,780,PE,208,498.102459947811,10500,11000
CESC,840,CE,625,1170.17869653236,36500,42000
CIPLA,500,CE,1583,2108.78393795327,-17000,23000
CIPLA,630,PE,142,377.964473009227,67000,68000
NIFTY,5200,CE,4,14.4337567297406,-100,27600
NIFTY,8250,CE,55250,45030.817730245,170500,971150
OFSS,3600,PE,31,77.6976950635076,125,500
PETRONET,195,PE,3000,6466.69790682863,12000,40000
PETRONET,200,PE,4333,8391.91530130294,18000,58000
IDBI,80,PE,19666,26227.4434110301,92000,404000
IDBI,100,CE,4000,5908.39156700797,12000,56000
IDEA,175,CE,54833,39785.4092335216,196000,806000
IFCI,40,CE,189000,150109.051268494,450000,3663000
IGL,440,PE,166,577.350269189626,1000,3000
INDIACEM,110,PE,14666,10832.0512061813,32000,184000
INDIACEM,150,CE,5333,6110.10092660779,-12000,12000
IRB,320,CE,29333,35668.5074574536,-132000,416000
INDUSINDBK,630,CE,4958,5323.44016135385,20000,70000
IOB,60,PE,30000,33444.6625718582,128000,432000
IOB,65,PE,5333,7877.8554226773,80000,200000
IOC,440,CE,583,1164.50015288131,9000,16000
IRB,170,PE,3333,7784.98944161523,-40000,180000
IRB,210,PE,2666,6893.12349484263,-20000,156000
IRB,310,CE,30666,30764.0088809024,-88000,380000
JISLJALEQS,75,PE,666,2309.4010767585,-4000,8000
JPPOWER,10,CE,2500,5838.74208121142,-15000,15000
JSWENERGY,77.5,PE,8000,7627.70071396474,16000,92000
JUSTDIAL,1900,CE,354,614.302388276673,1375,13375
DIVISLAB,1780,CE,125,310.79078025403,-500,1000
PETRONET,230,CE,2571,3952.09408023741,24000,42000
PNB,920,PE,6250,5590.16994374947,-16500,53500
PNB,960,PE,10166,14485.6250584272,31000,128500
PNB,1040,CE,2791,2453.73864405591,22500,44000
PNB,1060,CE,1583,1819.50709276058,10000,42500
PNB,1080,CE,1583,2054.19010067154,41000,55000
RANBAXY,600,CE,3333,11547.0053837925,22000,63000
RCOM,105,CE,5833,12312.8412889171,32000,80000
RECLTD,300,PE,1083,2314.31644466797,6000,21000
RELCAPITAL,620,CE,7083,6515.13389708682,-19000,76000
RELIANCE,1060,CE,76520,65830.5726789797,-159500,800750
RELINFRA,620,PE,2125,3191.78633370093,34000,64500
RELINFRA,640,PE,3166,2570.22578892606,9500,36500
JINDALSTEL,220,CE,4833,5828.35285219563,17000,49000
JINDALSTEL,230,PE,91750,66015.3219129675,-159000,407000
JUBLFOOD,1350,CE,520,772.086409828864,1750,8250
JUSTDIAL,1700,PE,197,155.014051171518,1625,2875
JUSTDIAL,1750,CE,510,565.22906994877,2750,7625
JUSTDIAL,1850,CE,187,339.200262649984,750,3250
KOTAKBANK,1020,PE,3791,3285.35547636182,10500,66000
KOTAKBANK,1120,CE,1125,1047.18236668257,3500,12000
EXIDEIND,175,CE,47166,67922.192561962,-232000,294000
FEDERALBNK,130,PE,5000,6410.21911411062,20000,60000
LUPIN,1360,CE,11395,9983.20085155178,-29750,64000
LUPIN,1360,PE,604,1231.4917659883,20000,29000
LUPIN,1380,CE,2020,1931.96300704906,-5500,20250
M&MFIN,260,PE,666,887.625364598595,3000,13000
MARUTI,3100,PE,31,56.5333771083307,125,375
MCDOWELL-N,2250,PE,3072,4231.06018217084,9250,40875
MCDOWELL-N,2350,PE,3697,4465.28857783384,9875,26875
MCLEODRUSS,320,CE,1750,2667.14010948738,45000,58000
MCLEODRUSS,320,PE,0,0,7000,7000
SBIN,2700,CE,23625,23877.111996067,71750,413500
SBIN,2800,CE,13958,17569.7743211736,42125,202875
SIEMENS,900,CE,9875,10617.5776213529,27500,89000
SKSMICRO,320,CE,1000,1414.2135623731,3000,6000
TATACHEM,430,PE,583,1729.86249234563,-4000,3000
L&TFH,77.5,CE,12000,20324.6379817922,60000,336000
LICHSGFIN,300,PE,9166,7790.82599580877,19000,129000
LUPIN,1340,PE,2333,3634.32708122609,6500,44250
LUPIN,1380,PE,0,0,19500,19500
LUPIN,1400,PE,0,0,22750,22750
LUPIN,1420,CE,895,1063.11256851442,22750,35250
MCDOWELL-N,2500,CE,13802,11892.5657561836,-27750,210500
MCLEODRUSS,300,PE,500,797.724035217466,12000,18000
MCLEODRUSS,330,CE,0,0,3000,4000
HDFC,1020,CE,208,278.660214511356,2500,5500
HDFCBANK,1040,CE,0,0,500,500
HEROMOTOCO,2750,PE,1770,2390.69772369085,6000,17250
HEXAWARE,180,PE,2166,5749.83530725934,8000,26000
HINDALCO,170,CE,146166,166719.052373274,382000,1132000
NIFTY,5200,PE,0,0,50,50
NIFTY,8100,PE,424054,451909.060370222,-1257950,3332950
TATAMTRDVR,430,CE,400,843.274042711568,2000,8000
TATAMTRDVR,440,CE,888,1452.96631451356,6000,14000
TATASTEEL,500,CE,17416,22063.7849441252,42000,184000
TCS,2550,CE,2979,2904.16693839397,9500,41125
TCS,2650,CE,12968,12590.8206326889,52750,182875
TECHM,2600,PE,20,72.1687836487032,500,750
TVSMOTOR,190,PE,0,0,10000,10000
ULTRACEMCO,2450,PE,187,428.063822769031,750,2750
NIFTY,4000,CE,225,360.239819110447,-1150,153550
NIFTY,8050,CE,29720,25862.0594196255,209550,358500
NIFTY,8350,CE,68625,89169.7831514282,-379200,437450
NTPC,135,CE,10000,10198.0390271856,84000,146000
NTPC,135,PE,31333,20096.7357518277,80000,448000
OFSS,3800,PE,114,396.928310067868,625,2000
ONGC,420,CE,22750,21024.3365477422,123000,297000
ORIENTBANK,300,PE,1000,1348.39972492648,22000,32000
PETRONET,210,CE,24500,46476.7781702961,72000,310000
PFC,300,CE,26333,15251.4281497196,50000,476000
ICICIBANK,1500,CE,4270,3835.32968437901,-10000,89500
IDBI,80,CE,90666,57823.1368183632,-168000,1096000
IDFC,140,PE,111500,107653.06227963,256000,1856000
IGL,470,CE,285,755.928946018454,2000,4000
INDUSINDBK,590,PE,2916,3746.71573352967,-7000,12500
INFY,3700,CE,14114,8964.96627239342,45875,234750
UNIONBANK,210,PE,36500,54239.3684597184,108000,488000
UPL,370,CE,16000,33017.901480588,84000,228000
VOLTAS,270,PE,2166,5149.28650544437,-8000,66000
VOLTAS,290,CE,14000,14012.9809949074,48000,240000
WIPRO,570,CE,12958,12185.0473445071,33000,79500
YESBANK,660,CE,15333,19061.3046073277,51000,240000
NTPC,125,PE,3833,5749.83530725934,40000,74000
NTPC,130,PE,22333,16642.4065858786,44000,248000
NTPC,140,CE,116000,102101.553723375,402000,1588000
OFSS,4000,CE,72,99.1201826373449,500,1125
ORIENTBANK,320,CE,5000,6179.14380653325,106000,162000
PETRONET,230,PE,0,0,2000,2000
PNB,1020,PE,41,144.337567297406,3000,3500
PTC,90,PE,6666,6457.31907969319,16000,96000
RANBAXY,610,PE,2916,5177.89591056117,-9000,30000
PNB,1000,PE,500,852.802865422442,27000,33000
PNB,1020,CE,5000,6168.09975158108,32500,80000
RECLTD,280,CE,40833,23369.8847911477,-112000,287000
RELIANCE,980,PE,19541,23566.1142835267,55500,281500
RELINFRA,800,CE,9666,9925.47991359368,-20000,91000
SBIN,2650,CE,27927,34121.5015828019,64375,404875
SKSMICRO,310,PE,2500,2121.32034355964,5000,11000
IRB,150,PE,3333,11547.0053837925,-40000,436000
IRB,200,PE,8000,13960.9845966927,-28000,232000
ITC,350,PE,50416,60020.3879502371,182000,585000
JINDALSTEL,230,CE,52250,35471.17908182,295000,541000
JISLJALEQS,100,CE,104666,120070.686251765,244000,1596000
SBIN,2650,PE,1854,4761.59867793339,17500,40000
SBIN,2750,PE,0,0,125,125
SIEMENS,800,PE,2000,2256.30429927106,7000,31500
SUNPHARMA,750,PE,1541,5185.02359656826,17000,35000
SUNTV,350,CE,2750,4070.40315179981,-8000,30000
SYNDIBANK,135,PE,1333,3113.99577664609,8000,28000
SYNDIBANK,140,CE,32333,43666.7823269345,116000,452000
TATACHEM,450,PE,0,0,2000,2000
SUNPHARMA,770,PE,1625,4301.8230807626,17500,37000
SUNPHARMA,790,CE,375,882.274951990076,1500,6000
SUNPHARMA,820,CE,13083,32736.4360067531,46000,205000
SYNDIBANK,130,PE,4000,3813.85035698237,184000,268000
SYNDIBANK,135,CE,34000,29860.2807025715,176000,484000
SYNDIBANK,145,CE,17333,19546.3706621103,68000,256000
TATAPOWER,90,PE,45333,47215.8165590021,-96000,624000
KTKBANK,145,CE,3500,7090.32631637834,14000,58000
L&TFH,72.5,CE,43333,40139.1518987573,132000,1156000
LUPIN,1320,PE,1791,1900.45847737919,6000,22750
LUPIN,1400,CE,5083,6738.06464435561,67250,121500
LUPIN,1420,PE,0,0,2250,2250
LUPIN,1440,CE,187,322.014257166017,38000,41250
MCDOWELL-N,2450,PE,135,308.305178894765,-625,1250
MCLEODRUSS,300,CE,4083,4501.6831868926,-18000,34000
MCLEODRUSS,310,PE,166,577.350269189626,2000,4000
TATAGLOBAL,175,CE,33666,36589.4503755916,78000,476000
TATASTEEL,520,CE,95833,91566.9981571699,314000,1488000
TCS,2600,CE,15104,9568.50796608174,109625,200750
TCS,2750,CE,5510,5929.14084621393,11875,63250
TVSMOTOR,220,CE,2000,0,44000,66000
UNIONBANK,190,CE,1000,2891.99522192488,-4000,8000
UNIONBANK,230,PE,0,0,28000,32000
UNIONBANK,240,CE,16666,19583.5428744431,356000,574000
UNIONBANK,260,CE,833,1337.11584684304,26000,36000
UPL,360,PE,11500,22948.5590753834,42000,142000
UPL,380,CE,26000,29969.6816496575,70000,296000
VOLTAS,260,CE,55166,52952.5230463072,270000,766000
YESBANK,640,CE,23583,22334.0682827963,71000,427000
YESBANK,720,CE,250,707.106781186548,-2000,0
ULTRACEMCO,2500,PE,135,135.453083681354,2625,4125
ULTRACEMCO,2600,CE,291,715.758762475603,3250,7250
YESBANK,600,PE,49166,56384.7712085668,-184000,383000
YESBANK,620,CE,23333,28246.7482708858,309000,613000
YESBANK,620,PE,33500,35808.8358826802,-132000,175000
ZEEL,275,CE,416,1443.37567297406,2000,6000
NIFTY,7850,PE,50216,51549.2012694198,185250,816300
NIFTY,8150,PE,35525,52382.0731826175,-138600,281400
NIFTY,8200,PE,219775,236681.534690893,-499150,1269100
NIFTY,8300,PE,59775,96893.7949509668,-258100,421550
NIFTY,8800,CE,16879,26646.5796741971,112800,278700
NIFTY,10000,CE,4,14.4337567297406,650,700
ONGC,400,CE,1916,2644.31923988467,7000,33000
ONGC,420,PE,35750,29830.2012914916,86000,557000
PETRONET,190,PE,15833,29374.7985163948,-54000,98000
PETRONET,205,CE,8833,12517.8660200918,48000,138000
PNB,980,PE,3958,6853.85867872097,35000,82000
RANBAXY,610,CE,3416,10326.1216281229,36000,77000
RANBAXY,620,CE,13083,29212.258738517,59000,219000
RANBAXY,690,CE,3250,4454.31353756211,-9000,28000
RCOM,115,PE,88833,82367.0646152534,-202000,626000
RPOWER,110,CE,0,0,4000,4000
SAIL,75,PE,57666,61743.3593533946,224000,1820000
SKSMICRO,300,PE,0,0,2000,5000
SKSMICRO,330,CE,3500,3535.53390593274,28000,43000
SSLT,270,PE,23833,15987.6846543225,74000,372000
SUNPHARMA,780,CE,83,288.675134594813,500,1500
SUNPHARMA,800,CE,8541,27248.4013987588,84000,184000
SUNTV,370,CE,4333,3700.94173109625,-17000,35000
TVSMOTOR,230,CE,53000,66468.0374315355,144000,458000
ULTRACEMCO,2650,CE,395,505.181485540923,4875,8250
UNIONBANK,220,PE,12500,13297.2997942508,74000,150000
UNIONBANK,230,CE,42500,30043.9072631434,164000,554000
UNIONBANK,250,CE,3500,3424.51058215225,58000,106000
UPL,360,CE,12333,19740.7438992802,100000,192000
VOLTAS,250,CE,44500,38358.3581030737,194000,382000
YESBANK,520,PE,7833,9063.74730183466,-17000,56000
