SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ABIRLANUVO,1440,CE,71,117.201807734624,-250,1750
ABIRLANUVO,1450,PE,0,0,250,250
ALBK,122.5,CE,3714,9210.60067721779,-16000,36000
ANDHRABANK,125,CE,571,1452.54607840513,4000,12000
APOLLOTYRE,175,PE,4428,5272.77894493955,10000,74000
ARVIND,235,CE,5285,7215.67280757201,26000,104000
ASHOKLEY,32.5,PE,71500,80804.3696457447,-231000,1111000
ASIANPAINT,590,PE,892,1533.95631555204,2500,9500
ASIANPAINT,620,CE,1071,1053.51322245623,5000,24500
AXISBANK,1860,PE,1375,1285.08455274052,-12750,29000
AXISBANK,2080,CE,732,675.564477039285,9750,16500
AXISBANK,2100,CE,7267,7457.22693207626,25750,119250
AXISBANK,2140,CE,1053,1503.7727280352,-3500,16000
AXISBANK,2180,CE,89,270.454440517445,-3750,5000
BAJAJ-AUTO,2100,CE,2241,7369.28792577458,18375,53625
BANKNIFTY,15400,PE,5266,5815.31141390204,19100,57725
BANKNIFTY,16100,CE,3725,3444.4911425012,11400,47200
BATAINDIA,1320,CE,17,66.8153104781061,1250,1500
BHEL,245,CE,25285,26400.5494448318,242000,492000
ACC,1500,PE,142,305.624922751063,-1000,3250
ACC,1550,CE,196,369.232200088803,1500,3750
ADANIENT,570,CE,3785,5220.94261204256,-10000,15000
ADANIPORTS,290,PE,2142,6490.90657241869,28000,58000
AMBUJACEM,220,PE,4142,3799.94216265991,24000,98000
ABIRLANUVO,1350,PE,71,152.812461375532,-250,250
ACC,1540,CE,178,301.096895798247,1250,3250
ADANIPORTS,275,PE,4714,5412.64291235837,16000,50000
AMBUJACEM,215,CE,2285,3406.52250901056,-16000,32000
ANDHRABANK,87.5,PE,285,1069.0449676497,-4000,0
ARVIND,255,CE,6857,4486.85503798241,-14000,46000
ASIANPAINT,630,CE,464,535.805852980268,5000,11500
AXISBANK,1960,PE,2678,4461.83449188414,11000,40000
AXISBANK,2040,CE,1714,1277.98347338366,14750,44500
AXISBANK,2160,CE,35,90.7841299003204,500,1500
AXISBANK,2300,CE,0,0,250,250
APOLLOTYRE,195,CE,9000,9405.3994312596,24000,130000
ARVIND,215,PE,3714,5312.22930790645,16000,52000
ARVIND,220,PE,9000,9567.57344045299,20000,132000
ARVIND,225,PE,3428,6947.21068226207,12000,60000
BANKNIFTY,11400,PE,21,67.1229804574745,-300,0
BANKNIFTY,14000,PE,24598,26588.6587742234,-54550,367625
BANKNIFTY,14100,PE,5021,5285.92886407337,-14575,27075
BANKNIFTY,14200,PE,3958,3519.60999728195,-14700,42025
BANKNIFTY,15200,PE,10805,18478.7564583565,33750,137550
BANKNIFTY,15700,CE,5135,6599.82309120213,17950,96400
BANKNIFTY,15900,CE,3573,5184.93995482733,26850,72525
BANKNIFTY,16300,CE,2630,2110.41780796501,14450,34050
BATAINDIA,1280,PE,107,188.982236504614,750,1250
BHARATFORG,680,PE,1500,2821.61982937788,5000,24000
AXISBANK,1950,PE,4714,7760.14047680712,14750,75000
AXISBANK,1980,CE,2535,1192.35200201253,-3750,10750
AXISBANK,1980,PE,1250,2498.07618286245,19500,36250
AXISBANK,2000,PE,7142,23653.491018508,65500,164500
AXISBANK,2020,CE,2071,1967.10586764045,5250,25250
AXISBANK,2050,PE,214,544.704779401922,6000,9000
BAJAJ-AUTO,2050,CE,0,0,-1750,2250
BANKNIFTY,15600,CE,5048,4032.54148108898,10650,69925
BHARATFORG,760,CE,538,1664.10058867569,3000,10000
BHARTIARTL,335,PE,4142,2878.4916685157,35000,71000
ACC,1460,PE,285,402.601430807085,2500,3250
ACC,1500,CE,2357,4073.50053312953,21750,48750
ADANIPORTS,300,PE,714,1489.89268733698,10000,20000
ALBK,142.5,CE,1142,1875.22892375398,-8000,8000
AMBUJACEM,210,CE,1285,3473.60534113104,-8000,24000
AMBUJACEM,225,PE,1142,2315.73689408736,-4000,10000
AMBUJACEM,240,CE,14285,11090.0410724673,56000,238000
BPCL,530,PE,357,412.710152927779,-1000,13500
CANBK,390,PE,10214,8097.27942372832,31000,92000
CANBK,400,CE,7357,14253.7829950624,30000,107000
CANBK,450,CE,18428,25150.9727162078,50000,292000
CENTURYTEX,590,PE,2357,2530.03930821221,8000,23000
CENTURYTEX,600,PE,9785,15507.7081152893,102000,205000
CENTURYTEX,610,PE,1928,3197.69834807393,19000,36000
CENTURYTEX,640,CE,8571,6098.09914537417,54000,144000
CENTURYTEX,740,CE,0,0,1000,1000
CESC,660,PE,35,133.630620956212,4000,5000
ARVIND,220,CE,20000,35204.8947645724,-72000,114000
ARVIND,235,PE,4714,5469.19444818777,12000,26000
ARVIND,280,CE,6142,13090.5552732738,62000,122000
AUROPHARMA,640,PE,5035,6004.69138934872,-14500,55500
AXISBANK,1920,PE,2410,2332.06565511784,5750,23750
AXISBANK,1940,PE,2607,3025.07832974601,6750,46000
AXISBANK,2020,PE,214,425.81531362632,22750,25750
AXISBANK,2040,PE,160,434.20066764138,9750,12250
AXISBANK,2050,CE,3250,4526.63060293024,45500,87500
AXISBANK,2150,CE,517,1238.26913050453,23250,25250
AXISBANK,2200,CE,1821,2506.58473484681,24500,40750
COALINDIA,405,CE,5857,4571.77196512456,-11000,52000
COLPAL,1600,PE,142,212.90765681316,750,2250
DLF,225,CE,49428,48481.1054166217,148000,520000
DLF,230,CE,150428,183158.911367115,516000,2884000
DRREDDY,2500,CE,187,316.797375183376,-2500,7625
FEDERALBNK,137.5,CE,857,1703.26125450528,-4000,16000
GAIL,450,CE,1142,1406.42169281549,27000,50000
GODREJIND,350,CE,642,928.782731664065,3000,12000
BANKNIFTY,14300,PE,4935,5729.98786988341,-14000,41875
BANKNIFTY,14600,PE,2819,2391.0324968722,14975,53500
BANKNIFTY,15500,PE,11269,16126.9041170678,61850,217775
BANKNIFTY,15800,CE,5100,5239.55003940077,28250,93525
BANKNIFTY,16200,CE,3357,3135.15164293146,22925,65525
BATAINDIA,1260,PE,35,90.7841299003204,750,2000
BHARTIARTL,325,PE,2785,1476.92880035521,7000,26000
BHARTIARTL,355,CE,3928,3245.45328620934,13000,68000
CAIRN,330,CE,71,267.261241912424,1000,3000
CANBK,340,PE,142,363.136519601281,1000,3000
CANBK,380,PE,15428,12068.4858888077,35000,148000
CANBK,400,PE,8357,9228.77725759646,54000,161000
CANBK,410,CE,6071,9754.40165506586,60000,110000
CENTURYTEX,530,CE,0,0,4000,4000
CENTURYTEX,570,PE,3285,4232.26746698362,-17000,22000
CENTURYTEX,580,CE,3357,3564.9391591991,-12000,23000
CENTURYTEX,620,PE,3857,6036.51890078714,94000,116000
CENTURYTEX,630,CE,4928,5254.51140543915,31000,61000
CENTURYTEX,660,CE,3500,2564.55124279533,90000,119000
GRASIM,3350,PE,98,214.714543440437,500,1875
GRASIM,3500,CE,375,370.161087594618,750,8125
HCLTECH,1550,PE,357,691.391334934115,2750,6250
HDFCBANK,830,PE,7071,7854.09531307159,39500,137000
CESC,680,CE,35,133.630620956212,3000,7000
CIPLA,420,PE,6071,4827.23500590118,13000,57000
HINDALCO,192.5,PE,0,0,2000,2000
HINDALCO,195,CE,28428,34321.3642496338,154000,472000
HINDUNILVR,610,PE,1964,2783.63545990246,5000,33000
HINDUNILVR,630,CE,9607,6668.46358566998,30000,116500
HINDZINC,160,PE,9714,9793.47169864129,52000,184000
ICICIBANK,1540,CE,4214,3845.39827743342,-12750,115000
ICICIBANK,1580,CE,2928,4785.2222151486,-9500,21500
DIVISLAB,1460,CE,53,200.445931434318,-1000,3500
DLF,220,PE,66142,94730.2706415651,168000,930000
EXIDEIND,155,PE,14714,34858.8992531729,68000,254000
EXIDEIND,157.5,CE,1142,2797.17282701227,16000,32000
EXIDEIND,165,CE,25571,36426.3520116841,128000,372000
FEDERALBNK,130,CE,161714,296372.797612796,460000,2408000
IDEA,155,CE,5571,3936.30607225931,30000,158000
IDFC,175,PE,444,1333.33333333333,6000,10000
INDUSINDBK,520,CE,0,0,-500,500
GAIL,440,CE,285,611.249845502127,6000,11000
GODREJIND,330,PE,500,650.443635587991,5000,16000
GODREJIND,340,CE,1214,2887.06855394271,6000,23000
HDFC,1120,CE,910,2841.32814092206,4500,14750
HDFCBANK,810,PE,1535,1406.90994892907,14000,27000
IOC,330,CE,214,425.81531362632,-2000,5000
IOC,330,PE,857,1460.09182309474,-3000,27000
IRB,210,CE,857,2315.73689408736,-4000,56000
JISLJALEQS,102.5,PE,1428,2533.2947751066,8000,24000
JISLJALEQS,117.5,CE,1428,2533.2947751066,4000,28000
JPASSOCIAT,87.5,CE,20571,15599.3800947557,-80000,272000
JSWSTEEL,1240,PE,839,923.033996254612,3000,8000
BPCL,580,PE,4214,3190.81787028321,9000,47500
CAIRN,345,CE,3071,4008.91862868637,17000,44000
CANBK,350,PE,785,2665.40721174,5000,17000
CANBK,370,PE,6857,7843.24445089425,21000,91000
CANBK,420,CE,12714,15112.0358116842,87000,245000
CANBK,480,CE,2928,3099.98227573806,-15000,127000
CENTURYTEX,540,PE,3500,5185.03764543859,-9000,35000
CENTURYTEX,550,PE,2714,2127.78582744423,19000,60000
CENTURYTEX,640,PE,0,0,19000,19000
CENTURYTEX,680,CE,1571,3056.24922751063,30000,47000
CENTURYTEX,700,CE,9000,13050.1989374757,30000,92000
HDIL,92.5,PE,4571,6047.43156814764,-24000,56000
HDIL,105,CE,170285,183032.33365948,584000,1768000
HDIL,117.5,CE,3428,8715.27647043076,16000,72000
HEROMOTOCO,2500,PE,303,262.725570271958,875,5375
HEROMOTOCO,2550,CE,446,675.310266502706,1250,7750
HEROMOTOCO,2600,CE,1508,1182.26506622381,3625,13625
HEXAWARE,145,PE,2428,3056.24922751063,12000,26000
HINDALCO,182.5,PE,4142,7862.83510091467,-22000,38000
HINDALCO,195,PE,142,534.522483824849,-2000,0
HINDPETRO,390,CE,1071,2268.99793925681,9000,22000
COALINDIA,430,CE,6357,7131.80463575927,-17000,114000
CROMPGREAV,215,CE,18000,26171.0350755005,58000,296000
DABUR,185,CE,428,1157.86844704368,-2000,12000
ICICIBANK,1380,PE,6000,7666.10923280061,44250,129500
ICICIBANK,1400,PE,18875,18477.3119715046,-46000,292500
ICICIBANK,1480,PE,3357,6426.14423043318,20000,49250
ICICIBANK,1500,PE,1982,2160.53831814569,41750,67500
IDEA,150,CE,27428,19508.2400172704,236000,1238000
INDUSINDBK,530,CE,392,594.156526533184,-1500,2000
INDUSINDBK,580,CE,4678,4116.60400954823,28500,104000
INFY,3050,PE,4232,5594.65256853697,9875,25875
INFY,3200,CE,7553,6749.9491247574,43875,111125
IOB,67.5,PE,2285,3750.45784750796,8000,24000
JINDALSTEL,305,CE,1928,2999.08410927495,6000,25000
JSWSTEEL,1180,PE,821,682.392365622111,4750,10750
JSWSTEEL,1200,CE,1375,1558.93824814791,8250,19000
JSWSTEEL,1250,PE,17,66.8153104781061,750,1000
JSWSTEEL,1300,CE,4035,3893.85257965526,9250,56500
KOTAKBANK,1000,CE,2464,2205.4502916663,15000,50000
KOTAKBANK,1020,CE,71,181.568259800641,2000,4000
KTKBANK,150,PE,142,534.522483824849,6000,8000
L&TFH,72.5,PE,8857,9305.55783354263,108000,288000
DLF,215,PE,43142,59354.0318672717,-124000,332000
DLF,265,CE,7857,14325.1105129696,-46000,40000
DRREDDY,2450,PE,401,439.018166536933,1625,3375
EXIDEIND,157.5,PE,571,1222.49969100425,8000,12000
EXIDEIND,160,PE,7714,16895.2818695205,72000,156000
EXIDEIND,162.5,CE,0,0,6000,6000
EXIDEIND,170,CE,39714,46062.5470611238,134000,446000
GAIL,430,PE,1714,1325.98708826359,24000,50000
GODREJIND,320,PE,428,513.552591013095,5000,12000
M&M,1100,CE,71,117.201807734624,-250,1250
KOTAKBANK,960,PE,0,0,5000,5000
KOTAKBANK,980,CE,678,1309.8317986136,28000,38500
KTKBANK,145,PE,142,534.522483824849,2000,6000
GRASIM,3450,CE,160,326.801852120594,875,4250
HAVELLS,1300,CE,625,1050.41200707883,2250,10500
HAVELLS,1300,PE,17,66.8153104781061,-250,0
HAVELLS,1320,CE,53,144.73355588046,1000,1750
HDFC,980,PE,6107,7538.81895317769,53000,106000
HDIL,82.5,PE,4000,8735.4274255867,96000,112000
HDIL,95,PE,65142,69802.862122119,200000,672000
HDIL,97.5,CE,17714,26658.6068405931,48000,200000
HDIL,97.5,PE,2857,3977.96126479078,16000,40000
HDIL,100,CE,292000,268039.03274882,648000,2384000
NIFTY,7550,PE,32414,40606.1118389993,159050,545750
NIFTY,7900,CE,198682,147211.09987302,564950,3857900
NMDC,177.5,PE,857,3207.13490294909,-10000,4000
NTPC,175,CE,16571,13414.7696199392,-38000,266000
MARUTI,2000,PE,8,33.407655239053,-125,0
NHPC,27.5,CE,480000,410328.198847253,-1584000,8136000
NIFTY,7600,PE,450517,314989.622910357,987000,5490300
NIFTY,7850,CE,31253,36989.6943250919,164650,652250
HINDZINC,150,CE,571,1222.49969100425,-2000,6000
ICICIBANK,1660,CE,464,1138.72880735639,4000,10500
IDBI,85,CE,1142,1875.22892375398,-4000,4000
BHARTIARTL,320,CE,1642,2340.51745945677,-8000,19000
BHEL,235,CE,7714,16396.1936081264,40000,88000
BHEL,240,CE,69142,125631.241302507,246000,966000
BPCL,560,PE,2607,2067.87303795443,-13000,27000
BPCL,570,PE,3857,2748.62603039138,10500,44000
CANBK,410,PE,3428,1785.16475060796,22000,54000
CANBK,430,CE,9571,12610.827373054,93000,216000
CANBK,460,PE,1357,1446.86094473747,4000,21000
CANBK,530,CE,2000,3762.15977250384,-7000,6000
CENTURYTEX,520,CE,0,0,2000,2000
CENTURYTEX,570,CE,1571,2027.28639069326,-5000,15000
CENTURYTEX,580,PE,5142,7714.69270395675,22000,52000
CENTURYTEX,620,CE,6000,6189.3208276589,40000,126000
CENTURYTEX,630,PE,0,0,24000,25000
CENTURYTEX,720,CE,0,0,11000,11000
ONGC,290,PE,0,0,1000,1000
ONGC,415,CE,10000,6012.80684488086,20000,107000
PETRONET,210,CE,1714,2812.84338563097,22000,42000
ONGC,400,PE,21142,16942.6959205123,39000,416000
ORIENTBANK,290,PE,1857,2878.4916685157,-8000,6000
PETRONET,175,PE,1285,1683.79477228219,10000,20000
IDBI,125,CE,8571,10150.5156042916,-32000,80000
IDEA,135,PE,22285,25198.9882929655,100000,456000
IDEA,140,PE,22714,24789.6646312021,112000,618000
IDEA,145,CE,23142,36942.4857413149,244000,1022000
IDFC,167.5,CE,10714,19032.0724100078,30000,96000
INDIACEM,115,CE,9428,11161.1571340712,36000,148000
INDUSINDBK,550,PE,4035,3789.98825710727,20000,38000
INDUSINDBK,560,PE,2285,2694.11242494476,10500,31500
INDUSINDBK,570,CE,5321,6087.84142260729,22500,51500
POWERGRID,137.5,CE,4571,4255.57165488846,10000,52000
PTC,80,CE,7428,9129.1105448811,-24000,40000
RCOM,155,CE,50142,29272.8730892801,-110000,986000
RECLTD,335,CE,285,611.249845502127,1000,4000
RECLTD,345,CE,71,267.261241912424,1000,5000
RELIANCE,980,PE,26964,16755.5550899881,-45250,353500
RELIANCE,1000,CE,86589,80243.7157342253,-205000,1192000
RELIANCE,1020,CE,62303,41972.8825657605,132500,1058750
PETRONET,190,CE,10142,14495.9259149551,26000,144000
PFC,285,CE,3714,6832.37284413831,22000,72000
PNB,940,CE,2571,3518.39748736849,6500,41500
PNB,940,PE,3392,2711.64562176218,19500,55000
PNB,980,CE,2071,2191.39175005242,40000,72500
RANBAXY,560,PE,2357,3365.14127848681,12000,41000
RANBAXY,630,CE,0,0,1000,1000
RCOM,180,CE,26857,16654.2077975098,-58000,158000
RECLTD,315,CE,0,0,1000,1000
RECLTD,320,PE,3357,4068.77684998146,-9000,37000
RPOWER,85,PE,38285,44423.5359854498,-88000,208000
RPOWER,100,PE,45428,37608.7434304522,-128000,716000
RPOWER,115,CE,74571,64146.1243936473,-272000,1204000
SBIN,2520,PE,2241,3030.87647806286,24500,41125
SBIN,2560,CE,1571,2169.89580445647,13000,23750
IRB,290,CE,44923,45553.0122283579,-92000,396000
JISLJALEQS,112.5,CE,857,1703.26125450528,8000,20000
JPPOWER,27.5,CE,69642,140171.108151572,315000,2010000
RELCAPITAL,590,PE,7571,7693.2966397256,19000,76000
RELIANCE,940,PE,20053,23217.4458964815,-60250,304750
RELIANCE,960,PE,30535,27247.240005404,-116250,312500
RELIANCE,980,CE,41089,71689.9445222578,-176750,369250
RELIANCE,1100,PE,1750,1420.99640014701,-16000,101500
RELINFRA,940,CE,3785,4475.20642288962,-10000,31000
RPOWER,97.5,CE,23714,34318.4825095493,88000,420000
KOTAKBANK,940,CE,3035,2748.87589412812,-6500,34000
KOTAKBANK,940,PE,250,935.414346693485,12000,15500
KOTAKBANK,960,CE,5714,13733.3315551761,65000,143000
SBIN,2580,CE,4491,6265.26295677862,56125,78750
SBIN,2600,CE,38098,47465.604413461,92125,451250
SBIN,2650,CE,5633,5241.62892274303,16125,68375
SUNTV,470,PE,214,578.934223521839,-1000,2000
MCLEODRUSS,290,CE,1500,2210.11659977825,4000,33000
SYNDIBANK,170,CE,49714,28097.1626583637,-80000,548000
TATACHEM,345,CE,285,611.249845502127,-1000,4000
TATAGLOBAL,152.5,PE,142,534.522483824849,2000,6000
TATAMOTORS,490,CE,19214,25884.8888838154,132000,359000
TATAMTRDVR,320,CE,37857,51717.9587063068,118000,470000
TATAPOWER,97.5,PE,3142,3207.13490294909,16000,40000
TATAPOWER,102.5,CE,1142,1875.22892375398,4000,24000
TATASTEEL,560,PE,20285,49753.899841626,91000,385000
TATASTEEL,600,CE,25714,20170.1553002243,52000,774000
TITAN,335,PE,428,646.206172658864,-2000,4000
ULTRACEMCO,2400,PE,142,212.90765681316,1625,2750
UNIONBANK,192.5,PE,0,0,2000,2000
NIFTY,5200,CE,317,320.820548244379,-1000,134000
NTPC,185,CE,13857,14706.6554418642,-56000,80000
WIPRO,540,PE,7500,16091.0868782403,60000,166500
SUNPHARMA,630,CE,107,289.46711176092,-1500,2500
SUNPHARMA,750,PE,392,560.856879747801,3500,6000
SUNTV,400,PE,214,578.934223521839,-1000,4000
SUNTV,460,PE,0,0,1000,1000
SYNDIBANK,167.5,CE,285,1069.0449676497,4000,12000
TATACHEM,340,CE,3500,3204.56405291434,-7000,64000
TATACHEM,340,PE,1571,2208.87321481358,-6000,21000
ONGC,385,CE,214,801.783725737273,-2000,1000
ONGC,495,CE,428,1089.40955880384,-2000,5000
ONGC,505,CE,714,1437.33575268066,-3000,1000
PFC,270,PE,7571,10382.7837212473,26000,136000
PFC,315,CE,714,1266.6473875533,2000,10000
PNB,920,PE,4857,4990.10008928668,10000,42000
TATAPOWER,107.5,CE,12571,17670.9857185086,52000,220000
TCS,2200,CE,142,128.388147753274,-375,3500
PTC,85,PE,8857,8618.91607371335,-32000,56000
RANBAXY,590,CE,785,1672.33468441676,4000,11000
RCOM,135,PE,22285,23308.72590462,62000,432000
RECLTD,300,PE,3142,5171.7746226274,10000,54000
RECLTD,310,CE,2642,8775.90357265185,-19000,18000
RELIANCE,920,PE,10500,13788.5822331377,-38000,89000
UBL,740,CE,500,784.464540552736,2750,9500
ULTRACEMCO,2500,PE,330,304.640167850748,1500,7000
UNIONBANK,195,PE,857,1875.22892375398,4000,16000
RELINFRA,740,PE,8571,9677.20784360611,-24500,98000
SBIN,2700,CE,33080,26083.2435500918,60875,413125
SIEMENS,880,PE,71,267.261241912424,3500,8000
TATAGLOBAL,157.5,CE,714,2672.61241912424,6000,16000
TATAGLOBAL,157.5,PE,1000,2689.00896814593,6000,16000
CROMPGREAV,215,PE,2142,4737.04131706284,-10000,20000
TATAMTRDVR,305,PE,2285,2198.9008243131,-10000,10000
TATAPOWER,107.5,PE,5142,5066.58955021321,16000,88000
TATASTEEL,570,PE,2071,4665.1619761522,42000,78000
TATASTEEL,580,CE,45642,76051.2045551266,177000,865000
TATASTEEL,580,PE,571,1603.56745147455,5000,16000
TATASTEEL,590,CE,13285,13741.7307801879,56000,187000
EXIDEIND,160,CE,50000,60184.3322315189,158000,736000
UCOBANK,110,CE,30571,23825.3720148994,124000,720000
YESBANK,550,CE,16428,15678.0801695296,-46000,180000
YESBANK,560,PE,4857,7512.62673367714,24000,77000
GLENMARK,550,PE,107,289.46711176092,1000,2500
GLENMARK,590,CE,142,305.624922751063,500,3500
HDFC,900,PE,1625,4736.06254831357,15500,45500
HDFC,1000,PE,16482,20104.1672597696,59250,106250
HDFC,1020,CE,13285,9857.57086186568,40250,174750
HDFCBANK,860,CE,19142,13941.4001220336,89500,291500
HDIL,102.5,CE,9714,12224.9969100425,48000,160000
HEROMOTOCO,2400,PE,589,447.827478555582,1375,7500
HEROMOTOCO,2550,PE,410,583.071631510681,1125,5125
HEXAWARE,155,CE,10142,9654.47001180237,34000,172000
HINDALCO,182.5,CE,5285,4479.50154212877,-12000,26000
HINDPETRO,390,PE,1357,1081.81776206978,6000,26000
ICICIBANK,1550,CE,6178,5643.6047633826,90000,171000
IDBI,85,PE,9428,13460.5651139472,36000,152000
IDEA,140,CE,112285,71385.6574383965,208000,2224000
IDEA,165,CE,571,937.614461876991,2000,12000
IDFC,170,CE,260888,220032.068369843,696000,2768000
INDUSINDBK,550,CE,5500,8801.22369114309,-25000,52000
INFY,3150,PE,6758,6677.57878119913,17000,65250
INFY,3300,CE,34205,38831.3849801681,74375,635125
INFY,3550,CE,4526,5169.05980408834,-12750,47750
JINDALSTEL,400,CE,692,1182.13192894698,-2000,7000
JISLJALEQS,107.5,CE,3428,6441.62289291336,16000,32000
JSWSTEEL,1180,CE,267,454.298759229389,1250,3750
JSWSTEEL,1200,PE,535,436.960027844729,9250,22000
JSWSTEEL,1220,CE,1232,1730.56317454721,4250,11500
JSWSTEEL,1420,CE,53,144.73355588046,-250,500
JUSTDIAL,1600,CE,187,217.88979218509,1250,3750
KTKBANK,135,CE,20285,24113.285745633,-50000,380000
L&TFH,72.5,CE,43714,68378.3912914336,148000,620000
LT,1650,PE,5535,4964.15724396973,-14500,46250
LT,1720,CE,4375,3860.23863351637,13000,50250
NIFTY,5450,PE,157,533.081442348,-2000,200
NIFTY,7100,CE,1678,1361.0960354003,-7050,54350
NIFTY,7250,PE,27689,22191.6926467422,-72100,100850
NIFTY,7650,PE,21453,33151.165800859,98250,329650
NIFTY,7750,PE,12875,14626.0929900588,89750,144250
NMDC,177.5,CE,2285,6018.28714999378,-18000,16000
NTPC,145,PE,17000,12171.8464562221,88000,436000
NTPC,162.5,CE,14000,16511.0685485642,-38000,74000
PETRONET,190,PE,0,0,2000,4000
PFC,245,PE,571,1222.49969100425,24000,28000
PFC,275,CE,142,534.522483824849,12000,14000
RANBAXY,610,CE,0,0,3000,3000
RECLTD,325,CE,285,825.420305855557,8000,12000
RELCAPITAL,600,PE,13785,11969.0535030236,31000,212000
RELCAPITAL,610,CE,10714,17946.1955318094,32000,170000
RELIANCE,900,PE,13535,12317.4583506412,-29750,175250
RELINFRA,710,PE,2464,1646.25782767003,-7000,9500
RELINFRA,780,CE,11321,9435.21868577256,-26500,105000
RPOWER,117.5,CE,5714,8973.71007596482,-24000,28000
RPOWER,127.5,CE,9428,15892.4959830553,-72000,128000
SAIL,92.5,CE,17142,19622.8169500443,-40000,116000
SBIN,2580,PE,1803,2209.961214915,5625,19125
SBIN,2640,CE,1625,1728.5776723164,6125,25125
SSLT,265,CE,0,0,2000,4000
SUNPHARMA,770,CE,3857,7458.6773714827,14000,65000
SYNDIBANK,147.5,PE,857,2315.73689408736,8000,20000
SYNDIBANK,162.5,CE,4285,7268.78014767023,24000,60000
TATAGLOBAL,167.5,CE,714,2163.63552413956,4000,14000
TATAMOTORS,480,CE,41500,36531.8617521325,87000,824000
TATASTEEL,610,CE,7785,10606.0836782014,20000,130000
UCOBANK,102.5,CE,0,0,4000,8000
ULTRACEMCO,2500,CE,366,405.681660776168,1875,4250
