SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ABIRLANUVO,1520,PE,0,0,250,250
ABIRLANUVO,1540,CE,211,393.252381934854,1000,3250
ABIRLANUVO,1540,PE,0,0,250,250
ABIRLANUVO,1600,CE,76,157.606292989029,-500,500
ACC,1540,PE,211,762.71276980969,1500,4250
ADANIENT,460,CE,19076,21719.6590614031,-50000,54000
ADANIPORTS,280,PE,9692,30208.6759485434,46000,178000
ADANIPORTS,285,PE,2769,7235.95013519126,26000,54000
ABIRLANUVO,1480,PE,0,0,500,500
ABIRLANUVO,1500,PE,96,191.986911947076,2250,3500
ABIRLANUVO,1520,CE,0,0,1250,1250
ACC,1550,CE,1000,1354.00640077266,12000,20000
ACC,1600,CE,365,814.039468582609,3000,7750
ADANIENT,360,PE,384,767.947647788304,-2000,3000
ADANIENT,500,PE,2923,7005.49235078614,48000,87000
ADANIENT,510,CE,13076,15950.2431458037,37000,159000
ADANIPORTS,180,PE,0,0,6000,6000
ADANIPORTS,290,PE,2923,7193.30172755111,160000,190000
ADANIPORTS,295,PE,461,1664.10058867569,14000,20000
ADANIPORTS,300,CE,25538,30035.02229236,282000,532000
ALBK,125,PE,11692,14185.5831473637,28000,160000
ALBK,157.5,CE,307,1109.40039245046,4000,8000
AMBUJACEM,225,CE,4769,4798.50404039019,12000,60000
ARVIND,250,CE,48769,44770.0678395619,126000,680000
ARVIND,250,PE,0,0,270000,274000
ARVIND,290,CE,769,1300.88727117598,76000,82000
ASHOKLEY,42.5,CE,63461,76757.861035657,242000,1089000
AUROPHARMA,720,PE,11192,9072.71197405178,46500,132500
AXISBANK,404,CE,10480,17988.2662966439,-41250,75000
BAJAJ-AUTO,2200,PE,653,1181.62344863284,1875,7750
BAJAJ-AUTO,2300,CE,1134,1885.01598306493,6625,15625
BANKNIFTY,14900,PE,7365,8516.36621979959,17300,97450
BANKNIFTY,15900,PE,92,143.753483792791,775,1725
BHARATFORG,760,PE,5230,5019.19392854148,-17000,39000
BHARTIARTL,390,CE,31076,23994.6575250323,65000,431000
BHEL,225,PE,15230,11061.599086885,132000,240000
BHEL,250,PE,2307,3146.01905547883,-6000,66000
BPCL,690,CE,2846,8412.25449216948,12500,49500
BPCL,700,PE,38,138.675049056307,500,1000
APOLLOHOSP,1220,CE,19,69.3375245281536,1000,1250
ARVIND,245,PE,153,554.700196225229,200000,202000
ARVIND,255,CE,8461,6640.97614079166,116000,190000
ARVIND,270,PE,0,0,2000,2000
ARVIND,300,CE,153,554.700196225229,32000,34000
ASHOKLEY,37.5,CE,334230,437991.087018551,1078000,5929000
ASHOKLEY,40,CE,300384,290907.355946167,1452000,5599000
ASHOKLEY,45,CE,42307,48334.5711601,220000,880000
ASIANPAINT,630,CE,5346,7004.11966685981,-13000,46500
AUROPHARMA,780,PE,11461,23841.8937468461,84000,178000
AUROPHARMA,800,PE,961,1725.56196717594,54500,62000
AUROPHARMA,820,CE,8461,8813.96037181342,50500,150500
AXISBANK,396,PE,2019,3837.12883446825,10000,32500
BANKBARODA,1000,CE,5576,4658.53228784808,-12000,36000
BHARTIARTL,375,PE,6692,6823.78945777949,14000,62000
BHARTIARTL,380,CE,70076,71837.1555887127,158000,955000
BHEL,230,CE,147846,94175.2321949586,272000,1190000
BIOCON,460,CE,10192,4511.73683084123,-19500,53500
ABIRLANUVO,1480,CE,38,138.675049056307,500,1000
ABIRLANUVO,1550,CE,173,482.879981903451,4000,5750
ACC,1550,PE,57,149.78617237882,250,1000
ACC,1560,PE,0,0,250,250
ACC,1580,CE,57,208.012573584461,3250,4000
ACC,1600,PE,0,0,250,250
ADANIPORTS,290,CE,33846,32654.3671245929,-124000,310000
ADANIPORTS,295,CE,3230,3004.27046479524,38000,72000
ADANIPORTS,300,PE,2000,7211.10255092798,32000,58000
ALBK,125,CE,83384,85710.3051578771,528000,1668000
BPCL,680,PE,1538,5547.00196225229,7500,27500
CAIRN,325,PE,4538,13438.8453411208,36000,87000
CAIRN,330,CE,17538,17675.8563423642,59000,527000
CAIRN,335,CE,2153,2609.15547786871,6000,41000
CENTURYTEX,660,CE,4769,5540.06387077872,13000,90000
CIPLA,460,PE,24384,49021.3192763082,163000,466000
CIPLA,490,CE,4230,7928.36517568246,45000,96000
CIPLA,500,PE,0,0,4000,4000
CROMPGREAV,205,PE,9692,25375.1342045207,-42000,76000
ABIRLANUVO,1420,PE,38,93.8834520248514,-250,250
ADANIPORTS,310,CE,6769,11677.2845456028,146000,224000
ADANIPORTS,320,CE,3384,4856.92738155962,58000,86000
ADANIPORTS,330,CE,0,0,4000,4000
ALBK,122.5,CE,11384,15564.5883420157,92000,232000
DRREDDY,2800,PE,1201,1606.09067103627,8500,17750
DRREDDY,2850,PE,394,886.598946710232,18000,21750
DRREDDY,2900,PE,28,74.8930861894098,1750,2000
EXIDEIND,167.5,PE,0,0,2000,2000
FEDERALBNK,117.5,PE,5230,11931.4280100487,-32000,28000
GLENMARK,710,PE,115,416.025147168922,-1000,500
GLENMARK,780,CE,0,0,1500,1500
ARVIND,230,PE,59538,79946.4564407698,228000,1002000
ARVIND,235,CE,18461,11976.472662512,-38000,50000
ARVIND,240,CE,102461,90307.452059262,-402000,492000
ARVIND,260,CE,22307,24260.3401164143,376000,566000
ARVIND,260,PE,0,0,2000,2000
ASIANPAINT,610,CE,269,563.300712149108,6000,8000
ASIANPAINT,620,CE,2384,2355.43561216963,8000,40500
AUROPHARMA,780,CE,19807,20642.3295495147,-71500,160500
AXISBANK,392,PE,2211,3193.16678276662,7500,23750
BAJAJ-AUTO,2250,CE,1096,1597.64951549424,18875,31875
HAVELLS,1260,PE,0,0,250,250
HDFC,1020,PE,10846,16559.4064600061,-52000,64250
HDFC,1080,CE,10615,9552.82210953445,125750,179250
HDFCBANK,810,PE,6230,7215.76799047112,-24000,64500
HDFCBANK,820,CE,25423,31374.6488385701,-74500,185000
HDIL,92.5,PE,31384,31742.5541440783,64000,376000
HEXAWARE,170,CE,0,0,10000,12000
HINDPETRO,490,CE,1076,3882.9013735766,6000,20000
HINDUNILVR,690,PE,6115,7705.93344484692,-19000,49500
HINDUNILVR,750,PE,38,138.675049056307,500,1000
HINDZINC,170,PE,923,1934.83584409369,8000,26000
HINDZINC,180,CE,4461,4771.71151362179,14000,58000
IBREALEST,67.5,PE,1230,3004.27046479524,12000,12000
CANBK,370,PE,14000,14381.7013365364,32000,92000
CIPLA,510,CE,0,0,76000,76000
CIPLA,510,PE,0,0,2000,2000
APOLLOTYRE,140,PE,1076,2100.06104917367,-6000,8000
ARVIND,140,PE,0,0,2000,2000
ARVIND,235,PE,9692,12161.3089713828,92000,182000
ARVIND,240,PE,7230,11388.2530570895,470000,516000
ARVIND,255,PE,153,554.700196225229,20000,22000
ARVIND,270,CE,18307,14738.7505993815,312000,390000
ARVIND,280,CE,12000,24083.1891575846,246000,278000
ASHOKLEY,37.5,PE,38076,111331.682776035,407000,880000
AUROPHARMA,840,CE,5307,5060.21434632657,36000,83000
AUROPHARMA,880,CE,576,1239.05464377339,4000,6500
AXISBANK,396,CE,5961,4334.75075437609,47500,101250
AXISBANK,410,CE,39615,38209.8939227753,80000,615000
CENTURYTEX,590,PE,3692,2689.00896814593,27000,53000
CENTURYTEX,610,CE,6923,5453.76839841863,51000,121000
CIPLA,480,PE,384,1120.89707663561,171000,176000
CIPLA,530,CE,0,0,8000,8000
BANKNIFTY,16200,CE,10125,18837.4986175624,29575,156675
BANKNIFTY,16500,CE,19280,21480.4784286952,76525,200425
BHARTIARTL,380,PE,9461,16776.0513064278,32000,118000
BHARTIARTL,385,CE,9307,22054.419872158,41000,114000
DABUR,220,PE,6923,15548.1056641505,-26000,64000
DABUR,225,PE,1692,5023.02391301985,-8000,14000
EXIDEIND,150,CE,0,0,4000,12000
EXIDEIND,152.5,CE,0,0,2000,2000
EXIDEIND,185,CE,769,1300.88727117598,10000,14000
FEDERALBNK,120,PE,18461,23638.3000820539,-48000,200000
GLENMARK,740,PE,0,0,3000,3000
GLENMARK,760,CE,0,0,3500,3500
GODREJIND,350,CE,3538,7774.05283207526,23000,70000
GODREJIND,350,PE,153,375.533808099405,2000,4000
GRASIM,3350,CE,634,831.448188249629,-2125,4375
GRASIM,3500,CE,163,354.967044335249,875,3125
GRASIM,3600,CE,19,46.9417260124257,250,250
HCLTECH,1550,PE,3692,2771.04418900816,7250,39250
BIOCON,480,PE,1653,2519.79343882767,7000,25500
CAIRN,360,CE,3384,3069.7030675746,-8000,116000
CENTURYTEX,580,PE,5461,3991.97913770819,15000,50000
CESC,710,CE,115,219.264504826757,500,2000
CIPLA,470,PE,10230,24183.8577228484,117000,250000
CIPLA,490,PE,0,0,97000,97000
CIPLA,500,CE,16769,29011.9338840469,133000,315000
CIPLA,520,CE,0,0,120000,120000
HDFCBANK,830,CE,20076,24038.030765371,69000,307500
HDFCBANK,840,PE,2230,3011.19705305177,6000,38000
HDIL,102.5,PE,1230,3004.27046479524,-8000,8000
HDIL,107.5,CE,30769,29365.9492330654,184000,440000
HINDPETRO,470,PE,307,1109.40039245046,2000,6000
HINDPETRO,480,CE,4846,16881.1835774142,35000,98000
COLPAL,1520,CE,96,280.224269158902,750,2000
HINDZINC,175,CE,1846,2075.49808665108,16000,34000
IBREALEST,72.5,CE,615,2218.80078490092,4000,12000
IBREALEST,72.5,PE,3076,5922.57740151389,44000,76000
ICICIBANK,1550,PE,4269,14644.9157625542,19000,73250
IDBI,105,CE,5846,8886.75187986921,-16000,56000
IDEA,130,CE,153,554.700196225229,-2000,22000
IDEA,160,CE,78461,75675.4202549892,186000,1038000
IDFC,147.5,PE,20307,15723.5736787401,42000,126000
IDFC,150,CE,187846,124871.831727473,382000,1804000
IGL,370,CE,2692,3146.01905547883,6000,31000
IGL,380,CE,4307,3301.12645886762,21000,52000
IRB,235,PE,10153,9745.47889917981,20000,104000
JINDALSTEL,320,CE,5923,5837.54426766282,12000,88000
JPASSOCIAT,70,PE,62153,147554.422815135,-232000,664000
DRREDDY,2650,CE,9,34.6687622640768,125,375
DRREDDY,2850,CE,894,766.90353085706,-3250,7125
DRREDDY,2900,CE,1855,2068.39193392057,7375,16500
EXIDEIND,175,CE,8769,7001.83126229424,16000,96000
GLENMARK,740,CE,500,577.350269189626,21000,22500
JSWENERGY,77.5,PE,3076,4940.67367979878,64000,72000
JUSTDIAL,1900,CE,1278,1571.35312422945,6625,17500
KOTAKBANK,1000,CE,5615,8841.55398802026,27500,74500
KOTAKBANK,1000,PE,0,0,9500,9500
KOTAKBANK,1020,CE,1307,1315.58702896054,19500,29500
L&TFH,62.5,PE,6461,5301.18516018485,24000,108000
LICHSGFIN,340,CE,1153,1344.50448407296,-3000,32000
HCLTECH,1500,PE,4480,2314.94586523624,8500,52500
HDFC,1080,PE,19692,37158.3259296949,69750,159250
HDFC,1100,CE,15730,23115.5299389604,78000,227750
HDIL,87.5,CE,5538,11948.6079008908,-32000,8000
HDIL,102.5,CE,42461,52090.6507680207,144000,552000
HEXAWARE,165,CE,0,0,8000,10000
LUPIN,1120,CE,57,109.632252413379,250,8250
MCDOWELL-N,2500,PE,615,1248.39640729361,5125,11750
MCLEODRUSS,320,CE,76,277.350098112615,3000,4000
HINDPETRO,460,CE,25307,73248.8732739108,108000,437000
HINDZINC,180,PE,0,0,8000,8000
IBREALEST,77.5,CE,8615,29881.8185009393,76000,188000
ICICIBANK,1520,PE,6153,14077.3674968378,27750,112500
ICICIBANK,1550,CE,12653,12661.678758141,36250,180250
IDEA,140,CE,769,1012.73936708367,-2000,40000
NIFTY,8050,CE,54865,82109.4376036625,320300,955450
NIFTY,8350,CE,126,413.629959734233,3950,5600
NMDC,177.5,PE,153,554.700196225229,6000,8000
NMDC,180,CE,33692,36768.1579073175,108000,610000
NMDC,185,CE,8000,12780.1930084539,148000,248000
INDIACEM,117.5,CE,2461,6640.97614079166,12000,44000
IOB,72.5,PE,1846,4793.15751612222,-8000,0
ONGC,465,CE,384,1386.75049056307,-2000,3000
PFC,290,CE,16923,13054.1279452232,88000,270000
PFC,300,CE,18153,16920.6291936113,64000,326000
PNB,860,PE,2115,2083.20512426011,-5000,35500
POWERGRID,137.5,CE,6615,7228.85954050916,72000,138000
RANBAXY,630,PE,0,0,7000,7000
RANBAXY,640,CE,2615,2328.75007741855,57000,80000
RANBAXY,640,PE,0,0,6000,6000
RANBAXY,650,CE,1000,1779.51304200522,19000,33000
RCOM,125,PE,38615,40302.0645904947,204000,750000
RECLTD,280,PE,4230,5433.75018064329,12000,69000
RECLTD,285,CE,769,1964.42723432922,5000,15000
RELCAPITAL,570,CE,19692,27807.0273353836,75000,320000
INDIACEM,117.5,PE,923,3328.20117735138,16000,28000
INDIACEM,125,CE,3384,6702.46797255137,32000,76000
IOB,67.5,PE,7384,6898.53198802061,-16000,40000
IOC,380,CE,1692,4171.02336332894,7000,29000
ITC,350,CE,55538,45536.8264605974,381000,727000
JSWENERGY,80,CE,32000,25716.4020293145,-108000,300000
JUBLFOOD,1280,CE,230,259.437260831385,-500,750
SIEMENS,840,CE,38,138.675049056307,500,1000
SIEMENS,850,CE,38,138.675049056307,500,1000
SUNPHARMA,740,CE,38,138.675049056307,-1000,4000
SUNPHARMA,850,PE,0,0,13000,13000
SUNPHARMA,860,PE,0,0,4500,4500
SUNPHARMA,880,CE,0,0,2000,2000
SUNPHARMA,900,CE,0,0,1000,1000
SUNTV,360,CE,0,0,1000,1000
SUNTV,410,CE,923,2019.13919206257,4000,15000
JPASSOCIAT,40,CE,615,2218.80078490092,16000,24000
JSWENERGY,75,PE,14153,11386.0013016434,40000,144000
JSWENERGY,82.5,CE,6153,7045.63876742383,24000,56000
JUBLFOOD,1240,PE,57,149.78617237882,750,1500
JUSTDIAL,1700,PE,2663,3707.53196469441,11750,39375
KOTAKBANK,980,PE,1115,2228.17045796402,29000,42000
L&TFH,67.5,PE,21846,24419.412202338,52000,336000
LICHSGFIN,290,PE,7538,8893.96222740822,24000,171000
LUPIN,1300,CE,923,2136.9385602437,7500,18000
M&M,1400,CE,2038,4509.07205190056,15750,42250
TATACOMM,300,PE,153,554.700196225229,1000,3000
TATAGLOBAL,175,CE,3384,3948.3849343426,18000,62000
TATAMOTORS,530,CE,31461,49622.9372108897,134000,538000
TATAMTRDVR,330,PE,8461,13118.786685611,28000,138000
TATASTEEL,520,PE,40769,30954.6815149552,75000,627000
KOTAKBANK,960,PE,1615,2407.91962554337,6000,24500
KOTAKBANK,980,CE,6423,9508.43080693426,-30000,29500
KTKBANK,120,PE,15384,16255.9653744836,48000,218000
LICHSGFIN,300,PE,3076,4212.31406041735,43000,134000
LUPIN,1220,CE,3346,4056.29457029758,-15750,29750
LUPIN,1240,PE,57,109.632252413379,13750,14500
M&M,1420,CE,826,2229.96780475782,4000,14750
TCS,2450,CE,5836,14051.3738036261,62875,129000
TCS,2500,CE,17750,26107.5998673439,64000,308500
TITAN,345,PE,769,725.011052081984,7000,11000
TITAN,350,PE,4153,7646.85288039197,42000,90000
UBL,740,PE,57,109.632252413379,1250,2000
UCOBANK,100,CE,39692,29595.5644632339,72000,640000
ULTRACEMCO,2750,CE,557,634.542536611401,5750,9750
ULTRACEMCO,2750,PE,9,34.6687622640768,250,375
ULTRACEMCO,2850,CE,0,0,250,375
MCDOWELL-N,2450,PE,634,1769.57911843756,5375,13000
MCLEODRUSS,270,PE,307,630.425171956115,1000,6000
MCLEODRUSS,280,PE,307,630.425171956115,5000,8000
MCLEODRUSS,300,CE,923,1187.54217199071,8000,19000
NIFTY,5850,PE,34,124.807544150677,-450,0
NIFTY,7750,PE,109050,131821.876345823,294300,1484000
NIFTY,9300,PE,88,216.173007636868,550,6500
MCDOWELL-N,2500,CE,12846,11869.4234544491,48500,256875
MCDOWELL-N,2700,CE,826,1168.75385643132,2500,12875
YESBANK,620,CE,5230,15056.3045828752,31000,93000
ONGC,425,PE,5384,11758.2486049756,-20000,47000
ORIENTBANK,240,CE,0,0,2000,2000
ORIENTBANK,240,PE,3076,6197.60085922419,62000,98000
ORIENTBANK,260,CE,7538,16993.2113142052,58000,112000
ORIENTBANK,265,PE,153,554.700196225229,6000,8000
ORIENTBANK,285,CE,461,877.058019307029,2000,4000
PETRONET,177.5,CE,0,0,2000,2000
PFC,275,PE,0,0,10000,12000
PFC,280,CE,61538,84404.3989617992,170000,818000
PFC,285,CE,5538,8372.72739927463,28000,92000
NMDC,175,PE,11230,10786.981707548,32000,110000
NMDC,190,CE,13076,26364.3115418727,330000,516000
NTPC,145,PE,20923,43008.6455232386,116000,332000
ONGC,420,PE,27923,56454.2019966355,-90000,319000
ONGC,450,CE,35615,47052.3440109319,247000,721000
ONGC,455,CE,4000,13546.2171841441,-18000,28000
ORIENTBANK,265,CE,1846,4119.99502115706,24000,28000
PNB,900,PE,4961,4170.63913198334,14500,77000
COLPAL,1460,PE,250,620.819351072972,3750,7000
COLPAL,1480,PE,38,138.675049056307,250,750
COLPAL,1500,PE,57,149.78617237882,500,1250
CROMPGREAV,210,CE,70461,107300.679855423,272000,1204000
DABUR,235,CE,2461,5425.48591703061,18000,50000
EXIDEIND,170,CE,28000,21134.4899788631,246000,658000
PTC,90,PE,615,2218.80078490092,12000,28000
PTC,100,PE,0,0,-4000,4000
RANBAXY,610,PE,1692,4308.60796129128,83000,105000
RANBAXY,620,PE,0,0,124000,124000
RANBAXY,630,CE,3076,2596.8422639024,51000,65000
RANBAXY,680,CE,0,0,7000,7000
RECLTD,290,CE,22769,39659.2861050092,82000,293000
RECLTD,295,CE,153,375.533808099405,1000,3000
RELINFRA,720,PE,7384,9747.12317847734,38500,130000
RELINFRA,730,PE,6846,6804.97555526045,16000,81500
GAIL,420,PE,4538,5796.77186911509,-12000,43000
GLENMARK,670,PE,230,388.125012903092,5000,8000
GLENMARK,680,PE,153,315.212585978058,500,1500
GLENMARK,780,PE,0,0,500,500
GRASIM,3300,PE,153,115.851086999537,500,2250
GRASIM,3450,PE,19,69.3375245281536,750,750
GRASIM,3550,CE,48,140.112134579451,875,1500
GRASIM,3650,CE,0,0,250,250
POWERGRID,142.5,CE,615,2218.80078490092,4000,20000
PTC,85,CE,47692,53378.186267714,-104000,500000
PTC,95,CE,5230,5002.56344543885,40000,140000
PTC,100,CE,5538,7752.5843499161,64000,160000
RANBAXY,600,PE,5307,13306.5435994515,47000,117000
RANBAXY,620,CE,4923,5423.12238569778,41000,113000
RANBAXY,660,CE,307,480.384461415261,14000,17000
RANBAXY,670,CE,76,277.350098112615,7000,8000
RELCAPITAL,560,CE,18615,33330.5127011733,56000,240000
RELINFRA,900,CE,2692,3648.84948498874,-8500,6500
RPOWER,102.5,PE,923,1754.11603861406,-4000,0
RPOWER,97.5,CE,12615,12312.1786695021,108000,264000
RPOWER,105,PE,923,1754.11603861406,-4000,40000
SBIN,2440,PE,4778,4733.29129405311,-9750,32750
SSLT,350,CE,307,1109.40039245046,2000,6000
SUNPHARMA,820,CE,8961,6562.08026740739,-36000,41500
SUNPHARMA,820,PE,961,2609.76961356696,70500,78000
SUNPHARMA,830,PE,0,0,20000,20000
SUNPHARMA,870,CE,0,0,25500,25500
SUNPHARMA,900,PE,0,0,3000,3000
HDIL,97.5,PE,20923,41252.1949687964,64000,272000
HDIL,100,CE,299692,248914.772768842,568000,3728000
HEXAWARE,150,PE,8923,13726.2615598806,26000,108000
HEXAWARE,155,PE,615,2218.80078490092,24000,32000
HEXAWARE,160,CE,8000,9831.92080250175,52000,180000
HEXAWARE,160,PE,615,1260.85034391223,2000,20000
HINDALCO,177.5,PE,9230,13869.3537830345,32000,144000
HINDPETRO,500,CE,615,2218.80078490092,4000,12000
HINDUNILVR,680,CE,1730,2213.73915031582,-4000,28000
HINDZINC,175,PE,0,0,8000,8000
SUNTV,400,CE,4307,7652.71863876509,53000,110000
SYNDIBANK,127.5,PE,4307,5023.02391301985,12000,44000
TATAGLOBAL,162.5,CE,461,877.058019307029,18000,24000
TATAMOTORS,530,PE,0,0,4000,4000
TATAMOTORS,540,PE,153,554.700196225229,3000,5000
TATAMOTORS,550,CE,32538,72359.7671184471,122000,545000
TATAMTRDVR,355,PE,461,1664.10058867569,8000,14000
SAIL,92.5,CE,16307,15445.5204691879,80000,300000
SRTRANSFIN,950,CE,38,138.675049056307,1000,1500
SUNPHARMA,840,PE,192,560.448538317805,48000,50500
SUNPHARMA,850,CE,2730,2674.06825373643,36000,61500
SUNPHARMA,860,CE,115,219.264504826757,51500,53500
SUNTV,390,PE,384,650.443635587991,2000,7000
ICICIBANK,1700,CE,0,0,250,250
INDIACEM,112.5,PE,615,1502.13523239762,4000,12000
INDUSINDBK,570,CE,3538,3381.7003764227,30500,63000
TATASTEEL,540,PE,53000,55724.0223482357,196000,957000
TITAN,335,PE,307,480.384461415261,1000,5000
UBL,760,CE,153,346.687622640768,1500,3500
ULTRACEMCO,2600,PE,500,735.980072193987,2500,8500
ULTRACEMCO,2650,PE,336,666.115557465396,1375,5250
ITC,345,CE,4230,5117.84209333462,14000,47000
JINDALSTEL,290,PE,20230,30687.0055184977,-53000,167000
TATACOMM,380,PE,538,967.417922046845,3000,4000
TATAGLOBAL,155,PE,20615,24891.5596857598,68000,380000
TATAGLOBAL,160,PE,11692,26176.9129049009,74000,282000
TATAGLOBAL,165,CE,23538,23946.5216145456,126000,388000
TATAMTRDVR,350,PE,16153,41669.0255742523,74000,284000
TATAMTRDVR,370,PE,923,2396.57875806111,4000,16000
TATAPOWER,92.5,PE,16307,14918.5824582667,72000,172000
VOLTAS,235,CE,18000,30930.0285590988,-52000,182000
VOLTAS,240,CE,39230,63893.3406104187,108000,614000
VOLTAS,250,PE,0,0,2000,2000
VOLTAS,260,CE,6923,17293.8406109494,26000,116000
WIPRO,540,PE,2653,1886.1845900368,7500,44000
YESBANK,580,PE,2769,9688.08414285169,53000,89000
YESBANK,590,PE,0,0,3000,3000
ZEEL,280,PE,6846,9650.95983003896,44000,95000
ZEEL,285,PE,692,947.330933431342,8000,15000
JSWSTEEL,1360,CE,269,360.288346061446,2500,5500
JUSTDIAL,1750,PE,490,717.093268975701,4000,8625
LT,1480,PE,8000,9440.6037942496,17750,115000
LUPIN,1220,PE,807,1036.5901942278,7750,15750
LUPIN,1260,PE,19,69.3375245281536,750,1000
LUPIN,1280,CE,557,930.691085933403,5750,13000
M&M,1440,CE,673,2426.81335848538,3250,12000
MARUTI,2900,PE,19,69.3375245281536,250,500
MCDOWELL-N,2400,PE,10028,20748.6290866254,46500,158875
MCDOWELL-N,2550,CE,2692,6086.53213229306,12125,44500
MCLEODRUSS,290,CE,769,1363.44209960466,10000,22000
UBL,760,PE,19,69.3375245281536,1000,1250
UCOBANK,90,CE,3384,5852.89759490206,24000,60000
ULTRACEMCO,2700,CE,961,1155.13416359202,2500,8625
VOLTAS,235,PE,4769,13553.3135318382,64000,126000
VOLTAS,250,CE,26000,56261.2951622457,172000,510000
YESBANK,580,CE,23769,40133.4312972652,-88000,204000
YESBANK,630,CE,538,1664.10058867569,4000,11000
NIFTY,8150,CE,9838,18126.6855980135,58700,158300
NMDC,195,CE,0,0,8000,8000
ONGC,440,CE,41307,44544.705288404,88000,531000
ORIENTBANK,260,PE,8153,6401.12169657467,106000,170000
ORIENTBANK,270,CE,5076,8967.17661308488,80000,122000
ORIENTBANK,275,CE,1384,2631.17405792109,16000,34000
ORIENTBANK,280,CE,10615,10243.1966164414,46000,138000
PFC,265,PE,2153,2764.2405179408,30000,56000
PFC,270,CE,48769,55386.7520955355,-110000,274000
PTC,87.5,PE,1230,1921.53784566105,12000,20000
RELIANCE,920,CE,76,157.606292989029,-250,750
RELINFRA,750,CE,12846,10153.785450479,26000,160500
RELINFRA,840,PE,0,0,-500,0
RPOWER,80,CE,12000,19933.2218503014,100000,200000
RPOWER,92.5,CE,80615,72568.9769133919,268000,1284000
RPOWER,95,CE,109846,132992.38459015,244000,1956000
SBIN,2450,CE,33288,40305.4543137265,101875,492250
SRTRANSFIN,960,CE,0,0,500,500
SUNPHARMA,800,PE,7307,12962.3468514554,25000,100500
SUNPHARMA,810,CE,3538,5654.87082987437,-19500,11000
SUNPHARMA,810,PE,1653,3306.46220418324,8500,21000
SUNPHARMA,840,CE,1807,1843.21347039237,48000,70500
SUNTV,380,CE,2923,6102.75263660504,30000,68000
SUNTV,380,PE,1153,1772.29389239642,37000,55000
TATAGLOBAL,155,CE,62461,40539.312986728,-104000,498000
TATAGLOBAL,157.5,CE,1692,3250.24653897248,6000,28000
TATAGLOBAL,157.5,PE,615,1260.85034391223,6000,14000
TATAMTRDVR,370,CE,18615,58180.0917576028,110000,352000
TCS,2450,PE,4298,3787.15567107072,28125,85500
TECHM,2200,PE,2365,2505.44279314926,39375,61000
ULTRACEMCO,2800,CE,798,735.163072787081,1750,8125
VOLTAS,240,PE,1384,3948.3849343426,122000,140000
VOLTAS,245,PE,0,0,8000,8000
VOLTAS,270,CE,0,0,2000,2000
WIPRO,570,CE,3076,2298.96855355971,-5500,41500
YESBANK,560,PE,10000,26166.1358757205,108000,240000
