SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ACC,1460,PE,288,528.817015514285,4500,8250
ADANIENT,480,PE,6307,16398.0924469109,50000,120000
ADANIPORTS,240,PE,7846,7977.53255342939,-30000,58000
ADANIPORTS,295,CE,2615,3096.73111356856,6000,36000
ADANIPOWER,45,PE,1846,4793.15751612222,88000,112000
ALBK,112.5,PE,615,1502.13523239762,12000,20000
ALBK,125,CE,54769,41162.5919295539,176000,856000
AMBUJACEM,205,PE,5692,4679.46961710789,12000,68000
ACC,1520,PE,0,0,500,500
ADANIENT,540,CE,2153,5520.35859110248,15000,43000
ADANIPORTS,275,PE,1384,2063.10694255297,6000,20000
ADANIPOWER,40,PE,0,0,16000,16000
ADANIPOWER,52.5,PE,38153,46665.2014421991,176000,528000
ALBK,115,CE,12307,20426.2274840649,64000,176000
AMBUJACEM,215,CE,10461,10587.8498337748,40000,188000
ANDHRABANK,72.5,PE,2461,3071.79059115322,-8000,16000
ALBK,105,PE,2461,4483.58830654244,16000,52000
ALBK,110,CE,615,1502.13523239762,8000,16000
APOLLOHOSP,1140,PE,19,69.3375245281536,250,500
APOLLOTYRE,140,PE,615,1502.13523239762,6000,14000
APOLLOTYRE,155,PE,8615,10468.5120045661,50000,90000
APOLLOTYRE,170,CE,82923,124066.152742842,248000,1186000
ARVIND,210,PE,19384,17114.9956740595,38000,242000
ARVIND,245,CE,11230,13052.1635891899,-34000,106000
ASHOKLEY,30,CE,1692,4130.87188909346,-11000,22000
APOLLOTYRE,160,CE,2769,4361.83917925008,22000,58000
ARVIND,215,CE,461,1198.28937903056,-2000,6000
ARVIND,215,PE,7076,8108.24208713515,20000,56000
ARVIND,220,PE,30153,48259.4483906971,102000,370000
ARVIND,225,PE,15230,16094.2735476206,34000,88000
AXISBANK,372,CE,2187,4167.14012461566,11250,17500
AXISBANK,404,CE,3854,3128.7855858822,-7500,27500
APOLLOHOSP,1140,CE,211,691.060129485201,-1000,1750
APOLLOTYRE,165,CE,15076,50190.4066837172,82000,274000
ARVIND,205,CE,0,0,6000,6000
ARVIND,205,PE,923,1320.45058354705,4000,12000
AXISBANK,370,PE,29166,28709.6225026109,82500,436250
BAJAJ-AUTO,2150,CE,1711,1273.10379358117,3500,17500
