SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ACC,1550,PE,38,138.675049056307,250,750
ADANIENT,420,PE,4076,4590.96101888516,13000,54000
ADANIENT,450,CE,11461,9955.02707693777,-23000,63000
ADANIENT,470,PE,3000,7118.05216802087,77000,116000
ADANIENT,480,PE,153,375.533808099405,59000,61000
ADANIENT,500,CE,17615,14080.3554733682,61000,294000
ADANIENT,550,CE,538,967.417922046845,34000,39000
ADANIPORTS,240,PE,4615,7041.99855081947,12000,74000
ADANIPORTS,290,CE,17076,22369.8515062183,40000,262000
ALBK,137.5,PE,615,2218.80078490092,-4000,4000
AMBUJACEM,205,PE,4307,4956.21857509357,-10000,46000
ADANIENT,350,PE,230,599.144689515278,-2000,1000
ADANIENT,460,CE,14384,20762.700777831,-49000,127000
ADANIENT,460,PE,4384,9023.47366168245,71000,108000
ADANIENT,520,CE,1461,2258.8855886397,34000,54000
ADANIENT,530,CE,1692,2496.15088301353,13000,35000
ADANIENT,540,CE,307,854.85041426511,20000,24000
ADANIPORTS,275,PE,461,1198.28937903056,-2000,4000
APOLLOHOSP,1020,PE,0,0,500,500
APOLLOTYRE,160,CE,1076,1754.11603861406,4000,18000
ARVIND,215,PE,4000,4830.45891539648,30000,46000
ASHOKLEY,27.5,CE,846,3050.85107923876,33000,44000
AUROPHARMA,720,CE,17615,21367.9606792446,-52500,135500
AUROPHARMA,860,CE,1807,3010.66480434182,24000,46500
AXISBANK,376,PE,2083,2072.89049397213,12500,26250
ABIRLANUVO,1440,CE,38,138.675049056307,-250,250
ADANIENT,430,PE,6846,8697.18492622904,57000,134000
ADANIENT,490,CE,5076,6588.64602253425,55000,92000
ADANIENT,490,PE,76,277.350098112615,2000,3000
ADANIPORTS,260,CE,12307,19593.3007912765,-52000,84000
ALBK,132.5,PE,615,1502.13523239762,-4000,4000
APOLLOHOSP,960,CE,38,138.675049056307,-250,250
APOLLOHOSP,1060,CE,76,120.096115353815,250,1250
BAJAJ-AUTO,2050,CE,153,270.771689237091,625,2625
BANKNIFTY,15600,CE,5900,7112.88443600766,26275,103950
BANKNIFTY,17000,PE,30,63.0425171956115,100,525
BATAINDIA,1240,PE,76,157.606292989029,-250,750
BHEL,195,PE,1230,2241.79415327122,66000,82000
BHEL,200,CE,461,877.058019307029,2000,4000
BHEL,225,CE,15846,23895.0697629105,58000,232000
APOLLOTYRE,150,CE,0,0,4000,4000
ASIANPAINT,590,PE,1153,1248.07544150677,3000,7500
ASIANPAINT,620,CE,1576,1977.43682838578,5500,20000
AUROPHARMA,660,PE,6576,10088.867944931,25500,109000
AUROPHARMA,760,PE,38,138.675049056307,87500,88000
AUROPHARMA,800,CE,14000,11800.4237212059,26000,208000
AUROPHARMA,900,CE,807,2912.17603018245,17500,28000
AXISBANK,290,PE,0,0,1250,1250
CANBK,350,PE,2000,2708.01280154532,12000,28000
CANBK,360,PE,5000,5507.5705472861,36000,93000
CANBK,370,PE,2538,4841.06366782109,10000,39000
CENTURYTEX,530,PE,692,1315.58702896054,4000,11000
CENTURYTEX,550,CE,0,0,1000,1000
CENTURYTEX,550,PE,2692,2250.35609717719,6000,29000
CIPLA,450,CE,12230,11203.8226077371,43000,205000
BANKBARODA,860,CE,3538,6555.72757995359,-12500,31500
BANKINDIA,270,CE,8692,14896.222202204,-25000,80000
BANKINDIA,270,PE,11461,13401.5881186733,25000,102000
BANKNIFTY,14400,PE,2392,3059.31611052251,7675,31800
BANKNIFTY,15100,CE,2325,3911.76111233802,7750,37925
BHARTIARTL,360,PE,12153,14735.7058073587,74000,232000
BHEL,180,PE,769,1921.53784566105,12000,22000
BHEL,210,CE,307,751.067616198811,26000,30000
BHEL,210,PE,27846,26184.7479583254,78000,474000
COLPAL,1500,CE,0,0,250,250
DABUR,212.5,CE,307,1109.40039245046,-2000,2000
DISHTV,57.5,CE,10461,17704.120916778,40000,112000
DLF,175,PE,18153,25383.2167446857,-56000,160000
ADANIENT,390,PE,692,1436.69849450139,7000,14000
ADANIENT,450,PE,5230,10009.610766274,33000,101000
ADANIENT,470,CE,10153,13234.085750101,-28000,111000
ADANIENT,480,CE,16076,22130.1511459725,49000,260000
ADANIENT,510,CE,1846,2853.24826137258,28000,40000
ADANIENT,560,CE,0,0,7000,7000
AMBUJACEM,210,PE,6615,8381.90970223434,18000,68000
BPCL,520,PE,307,662.648145023107,1500,5500
CAIRN,315,CE,4384,6198.63508549075,27000,76000
CAIRN,315,PE,3769,5688.49491157146,-25000,24000
CAIRN,325,CE,7076,8220.51841898813,23000,107000
CANBK,390,CE,4923,11686.612985674,22000,82000
CANBK,400,CE,12615,18177.5432037192,104000,257000
CIPLA,480,CE,8384,10650.027085556,39000,126000
COALINDIA,335,PE,1230,3086.36372218846,6000,18000
CROMPGREAV,195,CE,12923,23102.8913719385,-46000,78000
DIVISLAB,1460,PE,38,93.8834520248514,250,750
DIVISLAB,1540,CE,0,0,2000,2000
DLF,225,CE,20000,18779.4213613377,40000,310000
EXIDEIND,150,PE,4769,7143.22343383161,16000,94000
FEDERALBNK,107.5,PE,307,1109.40039245046,16000,20000
FEDERALBNK,120,CE,101846,191043.557927612,448000,1756000
GAIL,390,PE,1000,1779.51304200522,14000,27000
GAIL,400,CE,230,599.144689515278,195000,198000
GAIL,400,PE,1230,1535.89529557661,38000,52000
GAIL,450,CE,1384,1660.24403519792,7000,25000
GMRINFRA,25,CE,20769,55596.9930933827,600000,850000
GODREJIND,350,CE,692,1109.40039245046,3000,12000
GODREJIND,360,CE,384,650.443635587991,2000,7000
FEDERALBNK,115,CE,12000,36147.8445646026,60000,208000
GAIL,370,PE,0,0,26000,26000
GAIL,430,CE,5307,6303.23482275325,60000,125000
GLENMARK,670,CE,115,299.572344757639,1500,2000
HCLTECH,1550,CE,4288,6254.03715764711,25000,72250
HDFC,920,CE,0,0,500,500
HDFC,1040,CE,6923,8214.18020317648,-28750,61000
HDFCBANK,830,CE,5769,9608.18961575529,16000,91000
HDFCBANK,840,CE,16730,20548.3326418222,40000,228000
HDIL,122.5,CE,2461,5043.40137564892,-8000,24000
HEXAWARE,150,CE,29230,26223.8881116494,-58000,322000
HINDALCO,160,PE,4769,8105.07912930575,14000,86000
HINDALCO,187.5,PE,3076,5139.09101011613,-10000,30000
HDFC,880,CE,0,0,500,500
HDFC,980,PE,4288,7484.59957307208,15250,41000
HDFCBANK,790,CE,38,138.675049056307,1500,2000
HDFCBANK,790,PE,2653,3820.91075194893,20500,40000
HEXAWARE,150,PE,4923,11213.5449231539,-24000,40000
HINDUNILVR,730,PE,346,851.092811836038,-1500,1000
ICICIBANK,1300,PE,1730,2648.62688179637,-6000,16500
IDBI,72.5,CE,0,0,4000,4000
IDBI,72.5,PE,615,1502.13523239762,24000,24000
IDBI,75,CE,0,0,4000,4000
IDFC,150,CE,106769,113966.481802146,310000,2146000
IDFC,152.5,CE,18923,20810.5003081839,42000,252000
HINDZINC,150,PE,615,1260.85034391223,-2000,6000
HINDZINC,152.5,PE,153,554.700196225229,-2000,0
ICICIBANK,1460,PE,5000,5020.79011046402,-23250,26750
IDBI,65,PE,0,0,244000,244000
IDBI,70,CE,0,0,4000,4000
IDBI,82.5,CE,615,2218.80078490092,100000,108000
IDBI,85,CE,66769,144834.476700217,280000,964000
IDBI,97.5,PE,0,0,4000,4000
IDFC,137.5,PE,2923,3707.23478398519,-10000,20000
IGL,380,CE,2384,3477.0308583249,6000,33000
IRB,210,PE,5230,9148.34999834985,36000,104000
IRB,260,CE,79076,80881.0459238973,264000,988000
JINDALSTEL,270,CE,5153,6580.85802214972,43000,82000
JINDALSTEL,270,PE,17615,23106.7755630914,162000,241000
JISLJALEQS,90,PE,6461,12059.6806523182,28000,112000
JISLJALEQS,105,CE,60923,50889.5233790177,232000,1024000
JPASSOCIAT,55,CE,11076,15157.2949349015,40000,120000
JPPOWER,17.5,CE,90000,190722.311227607,330000,1470000
JPPOWER,17.5,PE,223846,333754.861675913,-570000,2340000
JSWENERGY,65,PE,307,1109.40039245046,4000,8000
JUBLFOOD,1080,PE,115,416.025147168922,1000,2500
JUBLFOOD,1120,PE,57,208.012573584461,750,1500
LICHSGFIN,290,CE,13461,14666.3752884809,52000,223000
LT,1360,PE,2365,3972.05785327248,6500,27250
M&M,1280,PE,38,93.8834520248514,53750,54250
M&M,1300,CE,3730,3835.77124261093,26000,74500
M&M,1300,PE,57,149.78617237882,67000,67750
M&M,1350,CE,192,370.161087594618,24500,27000
M&M,1360,CE,19,69.3375245281536,16000,16250
M&M,1380,CE,0,0,16250,16250
M&MFIN,260,PE,538,776.250025806185,13000,21000
MARUTI,2700,CE,4634,9352.53719175053,14500,64250
MCDOWELL-N,2350,CE,1519,2497.31426249101,13875,31375
MCDOWELL-N,2600,PE,28,74.8930861894098,125,500
NTPC,120,PE,2461,4976.86957526825,10000,42000
NTPC,135,CE,6307,14487.837516256,142000,220000
ORIENTBANK,295,PE,769,1300.88727117598,-4000,6000
PFC,255,CE,0,0,2000,2000
PFC,255,PE,0,0,2000,2000
PFC,295,CE,769,1921.53784566105,4000,14000
PNB,860,PE,1846,3210.55950072449,5500,30000
POWERGRID,132.5,CE,4000,5715.47606649408,16000,52000
PTC,80,CE,2769,5002.56344543885,60000,96000
RANBAXY,530,PE,1538,1506.39661750509,4000,24000
RCOM,110,PE,3846,10968.486327096,26000,76000
RCOM,125,PE,18153,25435.6906525921,50000,298000
RECLTD,270,PE,153,375.533808099405,4000,6000
RELCAPITAL,570,PE,5615,4839.73934453881,11000,74000
RELIANCE,860,PE,19,69.3375245281536,250,500
RELINFRA,650,PE,1423,2308.01279825808,5000,23500
RELINFRA,680,PE,1461,1887.03403146245,27000,46000
RELINFRA,700,CE,1076,2564.55124279533,16500,30000
RELINFRA,700,PE,6730,7701.77302264275,65500,125500
RELINFRA,920,CE,269,970.725343394151,-3000,500
RPOWER,70,PE,307,1109.40039245046,16000,20000
RPOWER,87.5,CE,13230,47704.2168753697,104000,276000
SAIL,75,CE,923,2396.57875806111,4000,16000
SAIL,87.5,CE,20615,29204.8468053348,68000,320000
SBIN,2560,CE,2009,2902.25376614054,5125,21250
SRTRANSFIN,920,CE,76,187.766904049703,1000,2000
SSLT,250,PE,10000,15033.2963783729,44000,134000
SUNTV,410,PE,230,438.529009653515,-1000,2000
SYNDIBANK,142.5,CE,2769,5002.56344543885,-8000,20000
TATACOMM,300,PE,307,854.85041426511,-2000,2000
TATAMOTORS,400,PE,25000,31053.7169004506,140000,381000
TATAMOTORS,450,PE,19153,18151.4285656628,63000,293000
TATAMOTORS,470,CE,35769,36212.6907914749,171000,613000
TATAMOTORS,520,CE,7923,11743.5197624161,20000,104000
TATAPOWER,87.5,PE,923,2396.57875806111,28000,40000
TATAPOWER,90,CE,4923,10218.1337048532,84000,124000
TATASTEEL,400,PE,0,0,2000,2000
TATASTEEL,530,CE,4923,10070.2659552892,28000,91000
TATASTEEL,530,PE,24461,21796.8475725864,174000,451000
TATASTEEL,540,CE,13846,21813.0165797327,210000,396000
TCS,2450,CE,663,1190.6587543166,5500,15000
TCS,2850,CE,548,1280.39957705518,-2750,2375
UBL,700,PE,76,213.712603566278,500,1500
UBL,720,PE,38,93.8834520248514,1000,1500
UCOBANK,97.5,PE,615,1502.13523239762,4000,12000
UCOBANK,100,CE,24000,28751.8115371304,72000,384000
ULTRACEMCO,2600,CE,932,1541.62335351491,3125,10750
UPL,285,PE,307,1109.40039245046,4000,8000
UPL,290,PE,461,1198.28937903056,8000,14000
VOLTAS,230,CE,2153,2995.72344757639,-6000,22000
WIPRO,560,CE,8576,8563.1140992587,33000,144000
ZEEL,275,CE,230,599.144689515278,-2000,1000
APOLLOHOSP,940,PE,211,443.073473099104,-1000,1750
APOLLOHOSP,980,PE,307,569.665893984562,-2500,1500
APOLLOTYRE,155,PE,6000,9556.84745788763,-26000,48000
ASIANPAINT,580,PE,0,0,7500,10500
AUROPHARMA,640,PE,3076,2498.71761981816,19500,48500
AUROPHARMA,740,PE,2461,4235.07938956254,116000,146500
AUROPHARMA,840,CE,1884,2607.31220283972,19500,44000
AXISBANK,368,PE,555,908.103946570974,3750,8750
AXISBANK,372,PE,2777,4228.70481878842,10000,35000
APOLLOHOSP,1040,CE,115,347.841328400738,500,2000
APOLLOTYRE,165,CE,615,1260.85034391223,6000,10000
ARVIND,205,PE,461,877.058019307029,4000,10000
ASIANPAINT,640,PE,3615,9646.14311126872,-18000,23000
AUROPHARMA,740,CE,28692,37031.8210358439,-112000,190500
AUROPHARMA,820,CE,2923,5090.2118237119,31500,69500
AXISBANK,348,PE,833,1653.59456941537,2500,10000
AXISBANK,356,PE,833,1397.54248593737,-3750,3750
AXISBANK,412,CE,1805,2429.56328951888,13750,37500
BANKBARODA,880,PE,5423,7094.14710003416,26500,67000
BANKINDIA,260,PE,5230,6365.97526115528,12000,80000
BANKINDIA,290,CE,17461,16520.7716961375,51000,263000
BANKNIFTY,14800,PE,4832,6036.76569564387,28500,91525
BANKNIFTY,15500,CE,32998,45882.3659635187,96225,404750
BHARTIARTL,350,PE,15538,19611.2866508693,89000,212000
BHARTIARTL,405,CE,2153,6580.85802214972,-9000,15000
BHEL,190,PE,2769,4657.50015483711,38000,74000
BHEL,215,PE,7230,8227.53351207442,20000,104000
BIOCON,460,CE,5076,6197.60085922419,12500,78500
BPCL,560,CE,615,1386.75049056307,4000,12000
CANBK,380,PE,6000,5082.65022732564,21000,67000
CENTURYTEX,560,PE,2153,3693.37591385248,6000,28000
COLPAL,1540,CE,0,0,250,250
COLPAL,1640,CE,19,69.3375245281536,750,1000
CROMPGREAV,190,CE,9384,16028.8201974779,-42000,64000
DABUR,202.5,PE,307,751.067616198811,-2000,2000
IOB,62.5,PE,1230,4437.60156980183,16000,32000
IRB,245,PE,7076,12345.4548887539,24000,108000
IRB,250,CE,43692,72946.7666811269,280000,816000
JISLJALEQS,97.5,CE,0,0,8000,8000
JSWENERGY,70,CE,0,0,4000,4000
JUBLFOOD,1220,CE,76,157.606292989029,250,1250
KOTAKBANK,940,PE,1615,1816.0608258197,5500,18500
KTKBANK,122.5,PE,153,554.700196225229,2000,4000
L&TFH,65,CE,8000,17738.8462608668,32000,112000
LT,1440,CE,1903,5033.780121111,-7000,17750
LUPIN,1240,CE,1038,1864.82280728334,3500,13000
M&M,1180,PE,1346,2486.50202245892,7500,25000
M&M,1200,PE,5596,10095.6562758954,20500,93750
M&M,1400,PE,0,0,500,500
M&M,1450,CE,0,0,250,250
M&MFIN,250,CE,13538,15570.3531570706,-30000,114000
M&MFIN,250,PE,3615,3884.55191621165,8000,48000
MARUTI,2650,PE,2750,3981.72910513343,21625,36125
MCDOWELL-N,2050,CE,0,0,125,125
MCDOWELL-N,2150,PE,336,531.273566596441,4375,7500
MCDOWELL-N,2300,CE,932,1400.9068720306,7625,13250
MCDOWELL-N,2550,PE,28,74.8930861894098,125,500
NIFTY,7150,PE,1434,2129.3959056683,-4900,14150
NTPC,132.5,CE,0,0,2000,2000
PETRONET,140,PE,153,554.700196225229,2000,4000
PFC,265,PE,307,751.067616198811,2000,6000
PNB,820,PE,76,187.766904049703,500,1500
POWERGRID,150,PE,923,3328.20117735138,6000,18000
PTC,75,CE,0,0,4000,4000
PTC,87.5,CE,3692,4460.65420061182,12000,44000
RELIANCE,1060,CE,33980,41016.8234715014,-82250,381000
RELINFRA,640,PE,692,1283.52479424275,2500,11500
RELINFRA,740,CE,5730,7568.06719219914,42500,102000
RELINFRA,750,CE,4923,7446.60480198346,34500,93500
RELINFRA,850,CE,1653,2115.26806205714,5000,26500
RPOWER,75,PE,12615,25552.3595177251,-76000,88000
RPOWER,80,PE,23384,27560.6557177028,76000,380000
SAIL,80,CE,7692,15271.8947492041,88000,188000
SAIL,80,PE,27692,34850.5968752919,368000,712000
SBIN,2660,CE,971,1519.96594513133,5125,11500
SSLT,265,PE,2615,4500.71219435438,10000,40000
SSLT,270,CE,14307,50989.1894022393,70000,256000
SUNTV,380,PE,846,1068.18801763811,6000,17000
TATACOMM,340,CE,615,1660.24403519792,6000,12000
TATAMOTORS,420,PE,24307,33621.3836106939,154000,477000
TATAMOTORS,430,CE,4615,9920.84053510976,-25000,35000
TATAMOTORS,430,PE,27000,25547.3416751463,79000,429000
TATAMOTORS,450,CE,54769,56877.2858092371,556000,1219000
TATAMOTORS,500,CE,30384,23987.9777580995,220000,709000
TATAMTRDVR,305,CE,1538,2331.50111213729,8000,20000
TATAPOWER,95,CE,41846,61310.4751162015,128000,632000
TATAPOWER,125,CE,6461,13320.506650871,20000,116000
TATASTEEL,500,PE,21923,17279.3785500788,59000,349000
TATASTEEL,510,CE,76,277.350098112615,1000,2000
TATASTEEL,580,CE,63307,66276.4219203489,-138000,704000
TCS,2650,CE,4038,3711.042297778,10625,63250
TCS,2900,CE,86,241.439990951725,-375,250
UCOBANK,105,CE,32307,36458.617215012,72000,496000
DIVISLAB,1560,CE,96,217.429623155726,2750,4000
DLF,205,CE,50153,47514.6401190309,128000,572000
DLF,235,PE,153,554.700196225229,-2000,0
DRREDDY,2900,PE,19,46.9417260124257,250,250
DRREDDY,3000,PE,0,0,125,125
EXIDEIND,157.5,CE,307,751.067616198811,-2000,2000
FEDERALBNK,105,PE,2153,5800.08841665587,36000,64000
FEDERALBNK,112.5,CE,307,1109.40039245046,4000,8000
FEDERALBNK,117.5,PE,1538,2025.47873416733,8000,16000
FEDERALBNK,125,CE,32615,35055.9991573921,180000,568000
GAIL,360,PE,0,0,15000,15000
GAIL,380,CE,0,0,1000,1000
GAIL,410,PE,1307,1750.45781557356,4000,21000
GAIL,420,CE,3230,5293.92491688738,88000,130000
GMRINFRA,22.5,PE,74615,141516.511675928,320000,730000
GMRINFRA,25,PE,159230,345168.11214396,580000,2430000
UPL,315,CE,461,1198.28937903056,2000,8000
VOLTAS,185,PE,1538,1853.6173919926,16000,36000
VOLTAS,190,PE,13692,18089.5209784773,62000,176000
ZEEL,300,CE,9461,7600.6072631883,36000,145000
HDFC,900,CE,19,69.3375245281536,250,500
HDFC,1040,PE,6538,6470.16079933341,33750,102750
HDFC,1080,CE,6788,6802.14898169915,29750,81500
HDFC,1120,CE,2461,2770.46580365663,13250,45250
HDFCBANK,820,CE,12346,15967.9165508328,119500,288000
HDFCBANK,900,PE,76,187.766904049703,500,2000
HEROMOTOCO,2700,CE,2961,5594.45051837659,9875,25625
HINDUNILVR,710,CE,4307,5076.65597587978,12500,62500
ICICIBANK,1350,CE,76,213.712603566278,500,1500
ICICIBANK,1420,CE,692,1173.28707659403,3000,11000
IDBI,70,PE,15384,42921.5145382407,1856000,2008000
IDBI,77.5,PE,1230,3419.40165706044,136000,152000
IDBI,80,PE,66461,159277.857524001,688000,1536000
IGL,340,PE,153,554.700196225229,1000,3000
IGL,360,CE,230,599.144689515278,2000,5000
IGL,385,CE,230,832.050294337844,2000,5000
INDIACEM,107.5,PE,923,2396.57875806111,-4000,0
INDUSINDBK,540,CE,653,1919.03421222559,3000,10500
INFY,3350,PE,3730,3996.69334479238,8625,35625
INFY,3500,PE,9942,15812.2624640109,37500,96750
INFY,3550,PE,2394,4855.42173166324,20750,29125
IRB,230,PE,19384,28837.2977858492,56000,308000
IRB,240,PE,24615,37659.7452229355,96000,420000
IRB,245,CE,2461,5782.37818167382,76000,108000
ITC,350,CE,32538,46782.5027558655,89000,493000
JINDALSTEL,310,CE,5615,4805.17883015228,12000,77000
JISLJALEQS,95,PE,8923,19741.924671713,48000,156000
JPASSOCIAT,52.5,PE,27076,48391.5652747831,136000,488000
JSWSTEEL,1080,PE,384,718.90675548149,1500,6500
KTKBANK,110,PE,461,1198.28937903056,2000,8000
KTKBANK,125,CE,12615,34422.7116439579,70000,234000
LICHSGFIN,270,CE,384,869.718492622904,2000,5000
LUPIN,1140,PE,2346,3555.4220060389,7000,31500
M&M,1220,PE,1134,2379.6344795809,5250,18000
M&M,1240,PE,961,1864.82280728334,29250,39250
M&M,1250,CE,4115,6447.39561810893,-29500,24000
M&M,1320,CE,673,862.316498502576,19250,28000
M&M,1320,PE,57,208.012573584461,12000,12750
M&MFIN,290,CE,0,0,1000,2000
MARUTI,2600,PE,4288,7330.61939874324,14500,62000
NIFTY,7100,PE,121846,234335.905149654,-387800,1433350
NIFTY,7350,CE,107,263.664997239358,450,1850
NMDC,172.5,CE,1230,2087.81569085357,4000,20000
NTPC,140,CE,85230,107933.740358112,560000,1532000
NTPC,180,PE,0,0,4000,4000
PFC,305,CE,1076,1754.11603861406,18000,24000
PTC,70,CE,0,0,8000,8000
RANBAXY,630,CE,1153,1281.0252304407,5000,6000
RCOM,100,PE,769,1739.43698524581,8000,18000
RCOM,125,CE,10923,21581.0933398563,160000,310000
RCOM,130,CE,87230,116751.983456495,470000,1578000
RELCAPITAL,510,PE,1846,2640.9011670941,10000,34000
RELCAPITAL,540,PE,5461,8242.32354593639,22000,89000
BANKNIFTY,14300,PE,2946,4036.26588664477,10675,47275
BANKNIFTY,14600,CE,50,152.752523165195,700,1400
BANKNIFTY,15000,CE,15125,21606.7239727205,63100,275175
BANKNIFTY,15400,CE,4459,4689.02240235037,13650,71475
RPOWER,90,CE,139384,245546.173004026,528000,2204000
SAIL,70,PE,923,2396.57875806111,64000,76000
SAIL,77.5,PE,923,3328.20117735138,44000,56000
SAIL,82.5,PE,12615,13150.0219362204,64000,148000
SAIL,85,CE,50461,87659.0130226354,508000,1196000
SAIL,90,CE,102461,111839.62877309,396000,1764000
SBIN,2620,CE,2701,3594.17151931518,8750,21625
SRTRANSFIN,920,PE,38,138.675049056307,-500,0
SSLT,255,PE,923,2782.7306272059,12000,24000
SSLT,285,CE,10000,18421.0025061975,34000,132000
SUNPHARMA,770,PE,961,2313.5609139515,10000,20000
SUNTV,370,PE,230,599.144689515278,4000,7000
SUNTV,400,CE,153,375.533808099405,1000,3000
SUNTV,440,CE,538,1198.28937903056,2000,7000
SYNDIBANK,132.5,CE,2769,6808.74249468831,12000,40000
TATACHEM,380,PE,615,1192.92787840545,-2000,6000
TATACOMM,310,PE,0,0,4000,4000
TATACOMM,320,PE,461,877.058019307029,3000,9000
TATAMOTORS,380,PE,5384,14885.8907556701,-37000,33000
TATAMOTORS,440,PE,30230,35428.6932823144,324000,637000
TATAMOTORS,490,CE,15769,26038.9254967566,221000,452000
TATAMTRDVR,290,PE,7076,10283.1702185459,24000,118000
TATAMTRDVR,295,PE,2153,2640.9011670941,-6000,14000
TATAPOWER,85,PE,5846,8264.84678065433,48000,124000
TATAPOWER,92.5,CE,4307,10640.9947481788,84000,140000
TATASTEEL,470,PE,769,1964.42723432922,3000,13000
TATASTEEL,510,PE,9615,8655.81174258526,26000,128000
TATASTEEL,550,CE,36846,56753.6285974241,192000,642000
UCOBANK,95,CE,5538,12059.6806523182,24000,80000
UPL,300,PE,3384,4350.06631249191,20000,32000
UPL,305,CE,0,0,4000,4000
UPL,310,CE,2769,5198.61914604648,22000,54000
VOLTAS,235,CE,461,1198.28937903056,10000,16000
YESBANK,530,PE,9384,12711.7954510661,25000,73000
BHEL,205,PE,5384,5378.01793629186,16000,86000
BHEL,220,CE,16307,35098.3964861279,100000,270000
BHEL,240,CE,75846,54872.3460312602,228000,1222000
CANBK,380,CE,3538,9640.32662495921,18000,64000
CENTURYTEX,620,CE,6769,6833.17698382734,37000,125000
CROMPGREAV,205,CE,20461,29418.2918850823,122000,388000
DIVISLAB,1580,CE,0,0,250,250
DLF,190,CE,54461,105030.642659349,-278000,274000
DRREDDY,2700,CE,57,82.5281614716906,875,1875
DRREDDY,2750,CE,750,694.097135373237,6250,12000
DRREDDY,2800,CE,2894,5309.88812113536,9250,39250
DRREDDY,2850,CE,644,657.184164173959,2625,11000
EXIDEIND,160,CE,9846,14639.2517673443,64000,204000
FEDERALBNK,102.5,PE,0,0,4000,4000
FEDERALBNK,117.5,CE,3076,7857.70893731689,32000,72000
GAIL,380,PE,307,854.85041426511,74000,78000
GAIL,390,CE,0,0,22000,22000
GAIL,410,CE,2307,6848.17025908643,82000,110000
GLENMARK,600,PE,500,935.414346693485,-2000,2500
GLENMARK,640,PE,346,1106.50755729863,-1500,3000
GLENMARK,650,PE,115,299.572344757639,-500,1000
HAVELLS,1160,CE,38,93.8834520248514,-250,250
HCLTECH,1500,PE,2769,2488.43478763412,6750,41750
HDFC,1000,PE,4826,5926.09397019569,35250,84500
HDFC,1060,PE,3596,6269.58469977815,13750,41000
HDFCBANK,740,PE,0,0,500,500
HDFCBANK,800,CE,9423,16027.1204445337,93500,161000
HDFCBANK,810,CE,4423,10051.6295400426,38000,95500
HDIL,80,CE,615,2218.80078490092,-8000,0
HEXAWARE,155,CE,4769,6352.87134758562,20000,82000
ICICIBANK,1100,PE,0,0,250,250
IDBI,75,PE,10153,25435.6906525921,1512000,1628000
IDBI,77.5,CE,0,0,8000,8000
IDBI,80,CE,5846,15715.4178746338,1100000,1176000
IDBI,87.5,CE,9846,19840.3887472253,100000,228000
IDFC,145,CE,58000,167556.955490762,-242000,508000
IFCI,50,CE,13846,18955.4132718781,270000,450000
INFY,3300,CE,1836,2030.61503882381,-4250,26125
INFY,3550,CE,3990,5220.76720955936,-12000,40125
INFY,3700,CE,11307,18134.8834679861,35375,178625
IOB,60,CE,0,0,16000,16000
IOB,65,CE,6153,10407.0981694079,24000,152000
IRB,200,PE,11384,16560.6887011504,132000,280000
IRB,225,PE,3384,5124.10092176279,32000,76000
IRB,240,CE,4000,6928.20323027551,84000,120000
IRB,270,PE,5538,12810.252304407,-24000,32000
JISLJALEQS,92.5,PE,2153,5800.08841665587,16000,44000
JISLJALEQS,95,CE,1538,4483.58830654244,8000,28000
JISLJALEQS,100,CE,33230,46915.0896943152,160000,560000
JPPOWER,15,PE,49615,63458.0418617142,660000,1305000
JSWENERGY,75,CE,8615,10046.0478260397,20000,92000
JSWSTEEL,1150,PE,634,573.870127360645,1250,6000
LT,1280,PE,19,69.3375245281536,250,500
LT,1380,PE,2769,4668.66944203318,12750,48750
LUPIN,1200,CE,13038,13291.1492142665,33000,202500
M&M,1240,CE,2134,4162.85081681736,-6500,20750
M&M,1250,PE,403,927.240875407055,89500,94750
M&M,1260,PE,365,761.135285660127,56000,60250
M&M,1280,CE,1384,1858.58196566009,9250,27250
M&M,1340,CE,673,1532.23901864442,33750,40500
M&M,1400,CE,0,0,16250,17750
M&MFIN,280,CE,1692,1436.69849450139,30000,48000
MCLEODRUSS,270,PE,153,375.533808099405,1000,3000
MCLEODRUSS,280,PE,307,630.425171956115,-1000,3000
NIFTY,7250,PE,6592,16213.0457522361,66400,128550
NIFTY,8000,CE,382361,373181.700132928,1004500,6586300
NIFTY,9000,CE,7603,8326.0750441625,-25250,905400
NTPC,130,CE,615,1260.85034391223,18000,26000
NTPC,132.5,PE,1538,2726.88419920932,14000,30000
NTPC,137.5,CE,3538,12169.7396891866,76000,122000
ONGC,370,PE,17923,20221.5295269734,-71000,90000
POWERGRID,122.5,PE,0,0,4000,4000
PTC,70,PE,0,0,16000,16000
PTC,85,CE,25846,28313.265895001,68000,404000
RANBAXY,570,CE,3153,4913.3517725709,12000,51000
RCOM,100,CE,307,751.067616198811,10000,14000
RCOM,115,PE,2769,4867.47446755581,34000,70000
RCOM,120,CE,1692,2689.00896814593,10000,40000
RECLTD,290,PE,2230,2976.40292282049,9000,26000
RELINFRA,630,PE,76,277.350098112615,6000,7000
RELINFRA,710,PE,923,1552.50005161237,4000,12000
RELINFRA,720,CE,2115,6452.24071593817,42500,69000
RELINFRA,730,CE,2115,4614.98395696853,38000,65500
RELINFRA,820,CE,2076,2334.93534748247,5000,27000
RELINFRA,830,CE,846,1448.91648287918,4000,15000
RPOWER,102.5,PE,307,1109.40039245046,-4000,0
SAIL,75,PE,18769,39204.918582056,368000,596000
