SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ACC,1580,CE,0,0,750,750
ADANIENT,480,PE,13538,21979.5942661043,55000,219000
ADANIPORTS,255,PE,2615,3305.00785522167,-8000,14000
ADANIPORTS,290,CE,24769,21962.6722954875,118000,434000
ADANIPORTS,300,PE,0,0,26000,26000
ADANIPOWER,57.5,CE,120000,132262.365521464,296000,1664000
ALBK,125,CE,60923,52716.9510032297,312000,1140000
ALBK,140,CE,23076,25306.3283865964,-56000,232000
AMBUJACEM,235,CE,0,0,12000,14000
ACC,1460,CE,961,1093.76144682655,-2250,4750
ACC,1480,PE,596,1007.98097255139,3250,9000
ACC,1500,PE,807,2338.8784842532,6500,16000
ACC,1600,CE,153,389.155891247078,2750,4750
ADANIENT,500,PE,1230,2314.94586523624,25000,39000
ADANIENT,510,CE,8923,10507.6284864976,54000,122000
ADANIPORTS,270,PE,20769,30370.3634215821,130000,234000
ADANIPORTS,290,PE,923,1934.83584409369,26000,30000
ADANIPORTS,300,CE,20769,28653.5449992779,62000,250000
ALBK,105,PE,4000,5656.85424949238,-24000,24000
ALBK,110,CE,1230,2521.70068782446,-4000,8000
ALBK,145,CE,923,3328.20117735138,-8000,8000
APOLLOHOSP,1100,PE,500,1154.70053837925,7000,10500
APOLLOHOSP,1220,CE,0,0,250,250
ARVIND,255,CE,6769,5629.59214262523,22000,74000
ASHOKLEY,40,CE,248769,219749.536915005,935000,4147000
AUROPHARMA,800,PE,769,1678.48374800225,-2500,7500
AXISBANK,396,PE,1057,1517.78980673738,13750,22500
BAJAJ-AUTO,2150,PE,846,1283.05649694742,6750,12875
ARVIND,235,PE,6769,7372.85388156949,42000,90000
ASHOKLEY,37.5,PE,7615,10420.6402677448,407000,473000
ASHOKLEY,40,PE,2538,9152.55323771628,66000,99000
AXISBANK,396,CE,5576,4038.07995755281,-11250,53750
AXISBANK,400,PE,17884,25333.1171971212,151250,267500
AXISBANK,410,CE,32788,25592.7329679585,135000,535000
BANKNIFTY,15600,PE,988,1907.94979910307,40925,50975
BANKNIFTY,15700,CE,14744,11737.738078195,46125,187400
BANKNIFTY,15800,PE,113,142.381304592407,4975,5900
BANKNIFTY,15900,CE,4798,4403.68526466827,12175,69000
BANKNIFTY,16000,PE,2161,2416.45003449911,8275,28575
BANKNIFTY,16300,CE,2630,2943.4629875326,16700,32650
BHARATFORG,780,PE,615,1660.24403519792,12000,18000
BHARTIARTL,375,PE,5846,6517.23553160072,14000,48000
BHEL,220,PE,99846,147793.688495058,306000,730000
BANKNIFTY,15300,PE,9601,16875.1989541928,55900,147350
BANKNIFTY,15500,PE,10236,10390.5286167691,79175,190075
BANKNIFTY,15700,PE,250,263.193528289229,19700,22050
BANKNIFTY,15800,CE,10430,11477.6011659946,36000,133300
BANKNIFTY,16200,CE,7798,17807.2184027599,31575,127100
BHARTIARTL,375,CE,8615,7309.10917438486,-43000,66000
BPCL,660,PE,269,970.725343394151,76000,79500
BPCL,670,PE,0,0,64500,64500
BPCL,680,CE,1461,4298.55372219123,73000,92000
CAIRN,330,PE,3538,4976.86957526825,-11000,146000
CENTURYTEX,580,PE,4615,3640.93535460467,12000,35000
CIPLA,470,PE,4307,13567.0226123532,77000,133000
ABIRLANUVO,1460,CE,57,149.78617237882,1250,1500
ABIRLANUVO,1460,PE,19,69.3375245281536,1250,1500
ADANIPORTS,310,CE,3692,6156.08933475107,40000,78000
ALBK,160,CE,0,0,4000,4000
AMBUJACEM,230,CE,5846,9503.03595214142,18000,114000
COLPAL,1520,CE,19,69.3375245281536,1000,1250
CROMPGREAV,225,CE,4615,5378.01793629186,12000,48000
DABUR,230,PE,0,0,10000,10000
DABUR,240,CE,0,0,6000,6000
APOLLOTYRE,170,PE,39384,31605.7443659072,102000,430000
ARVIND,235,CE,15846,12012.8136715631,-34000,88000
ASHOKLEY,45,PE,1692,6101.70215847752,-11000,11000
ASIANPAINT,620,CE,1923,2168.39181812768,6000,32500
AUROPHARMA,760,PE,13000,24819.3472919817,47000,165000
AUROPHARMA,780,CE,16961,20323.8996611353,39000,232000
AXISBANK,392,CE,5000,6712.08487232792,-16250,33750
BAJAJ-AUTO,2250,CE,663,860.57244662924,5625,13000
BPCL,670,CE,2384,6397.11473424363,96500,127500
BPCL,680,PE,0,0,20000,20000
BPCL,720,PE,0,0,500,500
CAIRN,305,CE,153,375.533808099405,-1000,1000
CAIRN,325,PE,769,1480.64435037847,49000,51000
CENTURYTEX,590,CE,11769,25186.4839618192,-47000,50000
CIPLA,460,PE,16384,40154.9881947819,118000,303000
CIPLA,490,CE,3230,7540.48899999028,13000,51000
ACC,1520,CE,1057,969.073043739513,5500,16250
ACC,1520,PE,365,1175.33410416369,7250,12000
ACC,1540,PE,0,0,2750,2750
ADANIENT,520,CE,6923,9438.05716643648,17000,108000
ADANIENT,530,CE,5384,4426.03022919451,11000,71000
ADANIPORTS,275,PE,2000,2309.4010767585,58000,80000
ADANIPORTS,280,CE,33076,53201.6001301677,-176000,232000
ADANIPORTS,280,PE,1230,2087.81569085357,110000,132000
ADANIPORTS,285,CE,3692,3637.4124361652,58000,78000
ADANIPORTS,285,PE,769,1921.53784566105,26000,28000
ALBK,127.5,CE,5230,5002.56344543885,12000,76000
AMBUJACEM,215,CE,14307,12539.1693995563,-28000,174000
AMBUJACEM,215,PE,1692,3038.218101251,16000,38000
AMBUJACEM,220,CE,22769,15990.3817244088,98000,390000
ANDHRABANK,72.5,PE,4615,5620.47538823395,40000,76000
COLPAL,1420,PE,96,346.687622640768,-750,500
COLPAL,1540,CE,38,93.8834520248514,1500,2000
COLPAL,1560,CE,96,126.592420885458,1750,2500
CROMPGREAV,205,PE,2615,5737.86344583739,92000,118000
CROMPGREAV,235,CE,307,1109.40039245046,10000,16000
CROMPGREAV,240,CE,3230,3515.53329652478,8000,52000
DLF,190,PE,138153,166792.209127528,446000,1780000
APOLLOHOSP,1200,CE,38,138.675049056307,6750,7250
APOLLOTYRE,160,PE,46153,53749.1800772287,156000,546000
ASHOKLEY,35,CE,248769,196442.592906152,-660000,2596000
ASHOKLEY,35,PE,87153,89641.7370739826,1056000,1947000
ASHOKLEY,42.5,CE,50769,63116.4979042113,209000,847000
ASHOKLEY,42.5,PE,1692,6101.70215847752,-11000,11000
AXISBANK,372,CE,3076,4638.36426738167,-8750,11250
AXISBANK,376,PE,5865,8888.55501509724,16250,85000
AXISBANK,404,CE,5769,5485.26581175799,67500,116250
AXISBANK,404,PE,384,600.480576769077,-1250,1250
AXISBANK,408,CE,4903,3968.02120806987,28750,71250
BAJAJ-AUTO,2150,CE,2211,1231.51394736889,-12750,8250
BAJAJ-AUTO,2200,PE,336,564.544007051209,4125,5875
FEDERALBNK,125,CE,56615,47549.1648393857,756000,1448000
GODREJIND,330,PE,1000,1290.99444873581,8000,17000
GODREJIND,340,CE,2461,1808.10142669895,5000,36000
HAVELLS,1160,PE,76,120.096115353815,-500,0
BANKNIFTY,17000,CE,5228,5065.54791123583,-12325,52300
BATAINDIA,1220,CE,173,295.532982236744,-1250,500
BATAINDIA,1260,CE,38,93.8834520248514,250,250
BHARTIARTL,330,PE,2615,2631.17405792109,10000,41000
BHEL,225,PE,12000,8406.34680861233,42000,108000
BPCL,690,CE,500,1322.8756555323,30500,37000
BPCL,700,CE,1307,3788.90079452725,81500,98500
BPCL,700,PE,0,0,500,500
BPCL,710,CE,115,416.025147168922,14500,16000
BPCL,720,CE,192,693.375245281536,12000,14500
HAVELLS,1280,CE,19,69.3375245281536,1500,1750
HDFC,1120,CE,23134,61754.1003517694,-130250,163500
HDFC,1140,CE,20442,52380.931828584,-87250,174000
HDIL,87.5,PE,27076,26237.573371222,112000,256000
HDIL,92.5,PE,25230,29183.7678803185,80000,312000
HINDALCO,187.5,CE,9538,9837.13529281928,50000,144000
HINDPETRO,460,PE,0,0,28000,28000
HINDPETRO,480,PE,0,0,5000,5000
HINDPETRO,490,CE,0,0,14000,14000
HINDZINC,170,PE,615,1260.85034391223,6000,18000
IBREALEST,67.5,PE,615,2218.80078490092,-8000,0
IBREALEST,70,PE,18461,23240.1068005843,76000,164000
ICICIBANK,1520,CE,8000,4710.36092035419,-15500,100750
ICICIBANK,1600,CE,15423,10103.3124804157,29000,219500
ICICIBANK,1620,CE,1692,2673.46888843613,7750,21750
IFCI,32.5,CE,2769,4323.46015273735,-9000,36000
CANBK,370,PE,11769,14107.6447724502,-29000,60000
CENTURYTEX,550,CE,76,277.350098112615,1000,2000
COALINDIA,375,CE,12615,15316.3227828922,31000,171000
IGL,365,CE,461,1198.28937903056,2000,8000
INDIACEM,117.5,PE,0,0,12000,12000
INDIACEM,125,CE,2153,5565.4612544118,16000,44000
INDUSINDBK,580,CE,3769,4785.46142243786,29000,67000
IOC,340,CE,12384,14162.9708603013,-49000,67000
IOC,350,PE,3000,7670.2889993359,12000,45000
IOC,380,CE,615,1938.14608747903,14000,22000
IRB,155,PE,44000,109993.939226971,-220000,0
IRB,230,PE,32000,30199.337741083,76000,284000
IRB,240,PE,59076,50941.8975213618,128000,392000
IRB,255,PE,12923,12977.297731433,60000,116000
COLPAL,1460,PE,76,157.606292989029,2250,3250
COLPAL,1480,PE,0,0,500,500
CROMPGREAV,210,PE,1076,1552.50005161237,24000,32000
CROMPGREAV,215,CE,12000,11045.3610171873,38000,162000
DABUR,235,CE,1076,2782.7306272059,18000,32000
DLF,215,CE,29846,29579.9654998845,80000,540000
EXIDEIND,160,PE,9076,10475.8574705649,32000,146000
FEDERALBNK,115,PE,29846,39685.9466180959,-80000,252000
FEDERALBNK,127.5,CE,615,1502.13523239762,4000,16000
JINDALSTEL,305,CE,1076,1754.11603861406,16000,30000
JISLJALEQS,107.5,PE,615,1502.13523239762,-4000,4000
JSWSTEEL,1280,CE,1538,1816.72253501485,-3500,16750
JUSTDIAL,1700,PE,1586,1539.73805214743,14000,27625
GLENMARK,680,PE,115,299.572344757639,-500,1000
GRASIM,3300,PE,134,94.9443156640938,375,1750
HAVELLS,1280,PE,0,0,250,250
HDFC,1120,PE,10250,22458.5265916237,-42500,36750
HDFC,1180,CE,5211,13692.2446699788,-19250,25500
HDIL,95,PE,120000,109007.644991838,920000,1408000
HDIL,97.5,PE,9230,12584.0762219153,152000,208000
HDIL,112.5,CE,8000,11775.6811551038,48000,88000
HEXAWARE,150,PE,6615,11927.1291707774,32000,82000
HEXAWARE,155,PE,0,0,8000,8000
HINDALCO,177.5,PE,7538,13519.2170915786,22000,112000
HINDPETRO,430,PE,4615,16049.602599122,31000,91000
HINDPETRO,440,PE,6000,19030.6769891842,82000,160000
HINDPETRO,450,PE,1076,2782.7306272059,128000,142000
HINDPETRO,500,CE,0,0,8000,8000
LICHSGFIN,295,CE,4769,8001.60240362148,-21000,45000
LICHSGFIN,305,CE,1230,2420.53183391055,30000,40000
LT,1520,PE,3288,5074.28787475616,21500,50000
LT,1620,PE,192,551.07703403054,-1500,3250
M&M,1320,PE,2788,3935.47719714278,23250,59500
M&M,1340,PE,192,422.712547052838,34000,36500
M&M,1420,CE,211,575.960735841228,8000,10750
M&MFIN,270,PE,153,375.533808099405,21000,23000
M&MFIN,290,CE,230,438.529009653515,17000,21000
DRREDDY,2900,CE,1798,2009.44285236557,-4125,9125
EXIDEIND,167.5,CE,1384,2364.26385789395,14000,24000
EXIDEIND,175,CE,7692,6872.46456744371,16000,80000
FEDERALBNK,117.5,CE,47384,83743.1971978804,-356000,60000
GLENMARK,740,CE,384,506.369683541833,-1500,1500
GODREJIND,340,PE,1153,1573.00952773941,8000,19000
GRASIM,3400,PE,19,46.9417260124257,875,1750
IBREALEST,80,CE,151384,162864.738592868,420000,1508000
ICICIBANK,1440,PE,7307,7146.64391380802,-23250,63500
IDBI,82.5,CE,19076,31204.8648409762,80000,248000
INDUSINDBK,550,PE,3192,2419.8696722694,11500,23500
INDUSINDBK,560,CE,5692,5425.78128605481,26500,75500
INDUSINDBK,560,PE,2615,8103.89270184872,14000,47000
MARUTI,2750,PE,28,74.8930861894098,12250,12625
MARUTI,2850,PE,0,0,125,125
NIFTY,7500,PE,388323,381314.161603977,-788250,4736200
NIFTY,7900,PE,151353,268938.365353429,2025350,3649700
NIFTY,8000,PE,71388,66389.2315372197,155900,837950
NIFTY,8100,PE,3723,5717.97660105884,28800,74450
NIFTY,8400,PE,3,13.8675049056307,-50,200
NIFTY,9300,CE,7,27.7350098112615,-50,350
NMDC,172.5,CE,2923,4443.37593993461,-16000,18000
ONGC,425,PE,3307,9621.02398729483,28000,67000
ONGC,430,PE,11153,38416.2425584243,62000,208000
ONGC,460,CE,6769,13317.6189448029,93000,149000
ONGC,480,CE,76,277.350098112615,36000,37000
ORIENTBANK,285,CE,307,751.067616198811,2000,2000
PETRONET,165,CE,615,1260.85034391223,-4000,4000
PFC,285,CE,3538,4976.86957526825,28000,64000
IOB,62.5,PE,4923,6143.58118230644,16000,64000
IOC,360,CE,3076,2722.17861468648,20000,49000
IOC,360,PE,461,1126.60142429822,22000,28000
IRB,245,PE,12307,14185.5831473637,144000,208000
JINDALSTEL,295,PE,538,1941.4506867883,8000,16000
JINDALSTEL,300,CE,39461,29993.3753369401,88000,507000
JISLJALEQS,97.5,PE,307,1109.40039245046,-4000,0
JSWENERGY,72.5,CE,307,1109.40039245046,-4000,0
RANBAXY,630,CE,2615,2567.0495884855,-6000,14000
RELINFRA,730,PE,5230,4294.45080217572,24500,65500
JSWSTEEL,1360,CE,192,291.437639017162,1000,3000
JUBLFOOD,1180,PE,288,454.67655452065,750,2500
JUSTDIAL,1800,CE,923,2021.71702856501,3125,13125
KOTAKBANK,940,PE,2615,1757.76664826239,5000,27000
KOTAKBANK,960,CE,3384,2822.18773113051,-8500,17500
L&TFH,67.5,CE,40307,35079.3971237264,-112000,420000
LUPIN,1160,PE,5942,7183.71555887127,-18500,39000
SBIN,2440,PE,3509,2950.75093658268,17375,42500
SRTRANSFIN,940,CE,115,219.264504826757,2500,4000
SSLT,275,PE,18923,34434.6277712362,-78000,124000
SSLT,300,PE,7538,10619.2857937448,182000,264000
SSLT,320,CE,14153,18627.247756294,142000,284000
SSLT,325,CE,2153,4200.12209834734,48000,74000
SSLT,350,CE,0,0,4000,4000
SUNTV,400,CE,2461,4909.43623062405,24000,57000
LUPIN,1200,PE,1538,2950.71699239876,8750,27250
LUPIN,1220,PE,538,668.06743863483,3500,8000
M&M,1380,PE,0,0,6250,6250
M&M,1440,CE,0,0,8750,8750
M&MFIN,280,PE,0,0,5000,5000
MARUTI,2900,PE,0,0,250,250
MCDOWELL-N,2150,PE,1086,1445.52525720956,-3875,9000
MCDOWELL-N,2400,CE,20298,14909.5832630199,-40125,213000
MCDOWELL-N,2400,PE,4461,6377.93735747674,75750,112375
MCDOWELL-N,2550,CE,942,897.936559063369,22750,32375
MCDOWELL-N,2650,CE,1057,2211.24928432683,3875,17625
MCLEODRUSS,290,CE,461,967.417922046845,4000,12000
SYNDIBANK,110,CE,307,1109.40039245046,4000,8000
SYNDIBANK,142.5,PE,615,1502.13523239762,16000,24000
TATACHEM,360,CE,7000,6733.00329224139,-15000,40000
TATAGLOBAL,162.5,CE,307,751.067616198811,2000,6000
TATAMOTORS,510,PE,2923,10242.5707910786,449000,487000
TATAMOTORS,540,PE,0,0,2000,2000
TATAMOTORS,550,CE,18153,55783.5790560958,187000,423000
TATAMTRDVR,380,PE,0,0,4000,4000
NIFTY,6000,PE,10988,10589.0106920287,-40200,96450
NIFTY,7950,PE,1576,4049.36288119375,212500,232600
NIFTY,8150,CE,4596,4849.54729581628,68150,99600
ONGC,435,PE,230,832.050294337844,31000,34000
ONGC,440,CE,30615,32684.1920545148,145000,443000
ONGC,440,PE,1000,1683.25082306035,42000,53000
ONGC,445,CE,2307,3859.71966565396,25000,51000
TCS,2400,PE,4394,5773.01692003188,12875,86125
TITAN,335,PE,230,438.529009653515,1000,4000
TITAN,365,CE,153,375.533808099405,1000,3000
UCOBANK,120,CE,3076,4050.95746833467,-16000,80000
UNIONBANK,202.5,CE,615,1260.85034391223,4000,8000
UNIONBANK,230,PE,461,877.058019307029,-2000,4000
PFC,265,PE,1692,2136.37603527623,8000,26000
PNB,920,PE,4538,4244.90644999755,18500,50500
PTC,85,PE,5538,8723.67835850016,40000,116000
PTC,87.5,CE,7384,10935.7095604146,20000,112000
PTC,87.5,PE,923,1754.11603861406,4000,8000
VOLTAS,235,CE,13538,28788.35234551,58000,234000
VOLTAS,240,CE,26307,51457.7247446623,168000,506000
VOLTAS,260,CE,2769,9984.60353205413,54000,90000
YESBANK,580,PE,76,277.350098112615,35000,36000
RELCAPITAL,520,PE,12692,22436.5201378787,-38000,125000
RELIANCE,1060,CE,30807,40759.6044210945,80250,473250
BANKNIFTY,16100,CE,2721,1345.08542765592,32350,51175
BPCL,630,PE,3384,11610.2574012412,29000,73000
BPCL,640,CE,4615,7368.72288277127,-13000,21000
BPCL,640,PE,4115,14688.6490276135,29500,83000
BPCL,650,PE,2846,9965.32449585523,74500,111500
HAVELLS,1220,PE,0,0,250,250
HAVELLS,1240,PE,19,69.3375245281536,1750,2000
HDFC,1080,PE,17134,35774.5567443737,-53250,89500
HDFC,1100,CE,9903,12057.3881489466,81500,149750
HDFC,1260,CE,0,0,1000,1000
HDFCBANK,860,CE,8346,7589.42415301444,22000,88000
HDIL,72.5,PE,2461,8875.20313960367,-24000,8000
HDIL,100,PE,43692,69636.4184118538,184000,488000
HDIL,102.5,CE,29538,37005.8900370724,168000,408000
HEXAWARE,135,CE,615,1260.85034391223,-6000,2000
HEXAWARE,155,CE,7384,6946.68339975346,16000,80000
HINDALCO,155,PE,1846,4579.77717518647,8000,32000
SSLT,310,PE,153,554.700196225229,6000,10000
SUNPHARMA,790,PE,4000,5240.0699740875,-10000,25500
SUNTV,380,CE,2076,5634.14498780336,11000,38000
TATAGLOBAL,155,CE,56307,34764.4085605394,-132000,602000
TATAGLOBAL,157.5,PE,307,751.067616198811,4000,8000
TATAMOTORS,490,PE,56000,177105.900522823,268000,997000
TATAMOTORS,500,PE,38615,132050.204128038,571000,1074000
TATAMOTORS,560,CE,1461,3843.07569132209,57000,76000
TATAMOTORS,560,PE,0,0,4000,4000
TATAMOTORS,570,CE,307,1109.40039245046,29000,33000
CAIRN,320,CE,34692,21546.0151589747,-67000,423000
CANBK,390,PE,5846,5336.13708354264,12000,46000
CENTURYTEX,610,CE,5615,4537.59226790416,18000,70000
CIPLA,480,PE,76,277.350098112615,4000,5000
TATAMOTORS,580,CE,1230,4146.3607769112,95000,111000
TCS,2300,PE,3673,3713.20085329666,7500,38375
TCS,2550,CE,10663,8100.82696000213,49750,177625
TCS,2800,PE,0,0,125,125
CROMPGREAV,195,CE,23076,26852.8755085358,-70000,54000
CROMPGREAV,200,PE,38615,52353.8258098019,166000,696000
DABUR,197.5,CE,0,0,2000,2000
DABUR,220,PE,2923,7686.15138264418,52000,90000
DABUR,225,PE,307,1109.40039245046,18000,22000
DLF,200,CE,185846,193351.944285477,-496000,1838000
ULTRACEMCO,2700,PE,19,46.9417260124257,1625,1625
UNIONBANK,207.5,PE,461,1198.28937903056,2000,8000
UPL,320,PE,3538,7795.4621908666,16000,62000
VOLTAS,240,PE,307,1109.40039245046,14000,18000
VOLTAS,245,CE,9076,28267.9486888759,96000,214000
WIPRO,570,CE,2423,1320.45058354705,9500,47000
YESBANK,490,PE,4538,4629.89173047248,-21000,31000
YESBANK,540,PE,17307,13406.3704719349,40000,196000
YESBANK,550,PE,8384,17212.1006927223,104000,217000
YESBANK,560,CE,30769,47829.826548842,-122000,175000
YESBANK,560,PE,3076,9630.34733244807,91000,132000
FEDERALBNK,120,CE,168923,208768.796175123,-712000,1332000
FEDERALBNK,120,PE,16923,21857.346356399,52000,248000
FEDERALBNK,122.5,CE,11384,13150.0219362204,128000,248000
GAIL,450,CE,2538,1898.04217618158,17000,48000
GLENMARK,730,CE,115,299.572344757639,-1000,500
GODREJIND,350,CE,1384,1386.75049056307,29000,47000
GODREJIND,350,PE,76,277.350098112615,1000,2000
GODREJIND,360,CE,615,767.947647788304,25000,31000
GODREJIND,370,CE,230,832.050294337844,2000,5000
GRASIM,3250,PE,96,115.851086999537,-375,625
GRASIM,3350,PE,28,74.8930861894098,375,750
GRASIM,3500,CE,76,207.530504399739,1125,2250
HCLTECH,1550,PE,3250,2700.30862433661,6750,32000
HINDPETRO,390,PE,7461,8588.90160435144,37000,106000
HINDPETRO,460,CE,4846,11724.9460115754,266000,329000
HINDPETRO,490,PE,0,0,3000,3000
HINDZINC,165,CE,5692,5467.85478020731,-12000,56000
IBREALEST,70,CE,1230,2521.70068782446,20000,36000
IBREALEST,77.5,CE,307,1109.40039245046,108000,112000
ICICIBANK,1520,PE,5057,13294.7960707979,21750,84750
ICICIBANK,1640,CE,2403,4024.06622390325,9750,20500
ICICIBANK,1650,CE,1730,2843.96572160092,-6750,11250
HDFC,1280,CE,0,0,1000,1000
HDFCBANK,820,PE,13076,20520.1589437539,-45000,118500
HDFCBANK,830,CE,15846,22041.04562646,55500,238500
HDFCBANK,830,PE,3307,5502.03924899086,37500,81000
HDFCBANK,840,CE,26192,17917.0989810693,46500,234500
HDIL,107.5,CE,25846,28687.5296770977,64000,256000
HDIL,122.5,CE,17230,35152.4153891636,-96000,0
HEROMOTOCO,2500,CE,1201,1831.82120040587,-3500,11250
HINDPETRO,470,CE,1769,6084.86984459331,132000,155000
HINDPETRO,470,PE,0,0,4000,4000
HINDPETRO,480,CE,153,554.700196225229,61000,63000
HINDUNILVR,730,CE,7269,6156.34965102219,57500,139500
HINDUNILVR,730,PE,769,1033.10584758179,27000,32000
HINDZINC,162.5,PE,307,1109.40039245046,2000,6000
HINDZINC,165,PE,2000,2581.98889747161,32000,52000
IBREALEST,72.5,CE,0,0,8000,8000
IBREALEST,72.5,PE,1846,4506.40569719286,16000,32000
IBREALEST,75,CE,5538,9734.94893511162,764000,804000
ICICIBANK,1320,PE,1865,2611.30432091134,-4750,4500
ICICIBANK,1540,PE,1038,2231.04551781538,76500,88500
ICICIBANK,1550,PE,211,303.557961347476,53000,54250
ICICIBANK,1560,CE,7115,8310.14401738884,24000,97500
ICICIBANK,1560,PE,230,374.465430947049,3250,4750
ICICIBANK,1580,CE,8788,8520.10254843787,23500,82250
IGL,370,CE,2307,3010.66480434182,6000,25000
IGL,380,CE,3615,3176.43567379281,9000,31000
INDIACEM,115,PE,14153,35837.2389046323,104000,288000
INDUSINDBK,550,CE,2000,2111.47657655332,-4500,18000
INFY,3550,CE,6682,4686.42081594286,19750,56875
INFY,3700,CE,17913,16973.0473084799,-38625,145375
IOC,340,PE,2538,3843.07569132209,20000,43000
IOC,370,CE,1461,3821.33014833371,92000,111000
IRB,300,CE,48307,34504.5519107857,116000,652000
INDUSINDBK,610,CE,0,0,500,1000
IOC,390,CE,76,277.350098112615,1000,2000
IRB,235,PE,7384,6292.03811095766,36000,84000
IRB,260,PE,39384,66610.2325241631,116000,256000
IRB,310,CE,28923,52412.5645535202,-128000,100000
JINDALSTEL,315,PE,0,0,1000,1000
JINDALSTEL,325,CE,0,0,1000,1000
JINDALSTEL,325,PE,0,0,1000,1000
JPASSOCIAT,67.5,PE,3692,6210.00020644948,16000,120000
ITC,355,CE,24615,19666.123417095,100000,226000
JSWENERGY,80,CE,28615,25184.4477854173,56000,408000
JSWSTEEL,1280,PE,134,416.025147168922,5000,6750
JSWSTEEL,1320,CE,1134,1116.24082963471,3000,16250
JSWENERGY,77.5,CE,16615,20774.7381112192,40000,240000
JSWENERGY,77.5,PE,2461,4175.63138170714,-12000,8000
JUSTDIAL,1650,PE,1509,2173.14428645306,4750,14125
KOTAKBANK,900,CE,269,483.708961023423,1000,2000
L&TFH,62.5,PE,5538,5301.18516018485,12000,84000
LICHSGFIN,290,CE,21000,17606.816861659,-53000,220000
KOTAKBANK,980,PE,615,1356.37147925765,7000,13000
LT,1520,CE,17442,11377.5884628848,-36000,113250
LT,1640,PE,519,886.598946710232,-2000,5000
LT,1720,CE,807,1646.18829343301,-3750,12500
M&M,1350,PE,19,69.3375245281536,13000,13250
M&M,1360,PE,0,0,21250,21250
M&MFIN,270,CE,7384,5708.74273283913,-16000,84000
M&MFIN,280,CE,4692,7846.27953644927,55000,117000
LT,1540,PE,1846,5249.54210457372,8000,26250
LT,1560,PE,250,467.707173346743,-750,9000
M&M,1300,PE,7596,18603.4658681573,50500,143750
MARUTI,2700,PE,1990,4352.46025328322,36125,56500
MCDOWELL-N,2350,PE,3442,3114.40511667465,27750,60000
MCDOWELL-N,2450,CE,7326,7436.45624005523,36750,114500
NIFTY,8050,CE,32438,41224.4221399067,293200,635150
NIFTY,8050,PE,42,88.6146946198208,1000,1250
NMDC,177.5,PE,0,0,2000,2000
NTPC,137.5,PE,8461,8332.82049704045,36000,140000
MCDOWELL-N,2450,PE,163,172.184307930299,6500,7625
NIFTY,8000,CE,429600,423179.049969789,1142500,8426250
NIFTY,8100,CE,180107,135138.212962005,909700,2995600
NIFTY,8200,CE,69515,65531.8319108336,223200,1196900
NIFTY,8300,PE,123,277.350098112615,900,2200
ONGC,410,PE,21153,34889.9368343895,61000,341000
ONGC,415,PE,6000,13814.2438567347,64000,140000
ONGC,465,CE,0,0,5000,5000
ONGC,470,CE,1692,4441.93305113542,50000,72000
ORIENTBANK,295,PE,923,1552.50005161237,-4000,2000
POWERGRID,132.5,PE,4153,4997.43523963633,14000,68000
POWERGRID,135,PE,34000,51833.0653798004,284000,488000
POWERGRID,137.5,CE,5538,6740.61550868297,16000,66000
NTPC,132.5,PE,6769,9984.60353205413,-20000,28000
ONGC,420,PE,16230,40228.8326248597,160000,409000
ONGC,445,PE,0,0,8000,8000
ONGC,450,CE,22692,23795.603989619,172000,474000
ORIENTBANK,270,PE,6615,5500.58271971345,14000,66000
PETRONET,165,PE,5384,5679.47270936398,-12000,46000
PETRONET,195,CE,4000,6782.32998312527,12000,40000
PFC,275,CE,8923,6034.09118345558,34000,150000
PFC,280,PE,1384,3305.00785522167,6000,26000
PNB,920,CE,5346,8024.40188680911,-19000,43000
RANBAXY,640,CE,2153,1675.61699313784,8000,23000
RCOM,125,PE,27538,26269.8032749118,144000,546000
RECLTD,280,CE,3153,7614.08950396296,22000,59000
RECLTD,285,CE,230,599.144689515278,7000,10000
SAIL,87.5,PE,4615,4272.75207055245,20000,56000
SBIN,2360,PE,5701,10534.360749958,-28375,44125
SBIN,2420,PE,4615,4960.11737996964,9750,38000
PTC,95,CE,4307,4750.16868796284,12000,100000
RECLTD,340,CE,1923,1846.68795692624,-6000,24000
RELIANCE,1000,PE,47769,32099.8542212522,123250,644250
SRTRANSFIN,900,PE,153,427.425207132555,1000,2000
SRTRANSFIN,920,CE,192,325.221817793995,3000,4500
SSLT,285,PE,10461,11229.5397992333,32000,130000
SSLT,295,CE,18769,20905.15823967,-60000,78000
SSLT,305,CE,14615,23357.8625646643,96000,238000
SSLT,305,PE,461,1198.28937903056,8000,14000
SSLT,310,CE,22307,24219.0855022254,384000,578000
TATACOMM,360,PE,3000,3316.6247903554,8000,40000
TATACOMM,370,CE,4769,6365.97526115528,43000,104000
TATAGLOBAL,145,CE,0,0,-2000,2000
TATAGLOBAL,175,CE,2769,3789.32373372537,8000,44000
TATAMOTORS,340,PE,76,277.350098112615,3000,4000
TATAMOTORS,520,CE,40307,67806.5687764155,233000,637000
TATAMOTORS,520,PE,769,1480.64435037847,230000,240000
TATAMOTORS,530,CE,19538,33064.6220418324,156000,404000
TATAMTRDVR,340,PE,10307,36568.1660632683,66000,200000
TATASTEEL,520,CE,3769,2314.94586523624,-8000,41000
TCS,2350,PE,3557,4726.26068516143,12375,36125
TCS,2450,CE,1836,2067.47166910797,52125,66125
