Market Fliers
From,Trough,To,Depth,Length,To Trough,Recovery
2013-12-09,2014-02-12,2014-03-27,-0.1955,75,46,29
2014-06-09,2014-06-15,NA,-0.1098,7,5,NA
2013-11-05,2013-11-12,2013-12-08,-0.1083,22,5,17
2014-05-25,2014-05-29,2014-06-04,-0.077,9,5,4
2014-04-10,2014-04-15,2014-05-11,-0.0751,18,3,15
Magic Formula Investing
From,Trough,To,Depth,Length,To Trough,Recovery
2014-01-08,2014-02-16,2014-03-04,-0.0944,39,28,11
2014-05-25,2014-05-28,2014-06-03,-0.052,8,4,4
2013-12-03,2013-12-15,2013-12-26,-0.0478,16,8,8
2013-09-19,2013-09-30,2013-10-23,-0.0446,23,8,15
2013-08-25,2013-08-27,2013-09-05,-0.0328,10,3,7
Enterprise Yield
From,Trough,To,Depth,Length,To Trough,Recovery
2013-10-22,2013-10-24,2013-10-28,-0.0858,5,3,2
2013-11-05,2014-02-12,2014-03-05,-0.062,82,68,14
2013-09-22,2013-09-30,2013-10-17,-0.0484,18,7,11
2014-06-09,2014-06-15,NA,-0.0266,7,5,NA
2014-04-10,2014-04-15,2014-04-20,-0.0191,5,3,2
Pharma 10
From,Trough,To,Depth,Length,To Trough,Recovery
2014-03-02,2014-05-26,NA,-0.1062,72,56,NA
2013-07-18,2013-08-20,2013-10-02,-0.1044,51,22,29
2013-10-10,2013-11-26,2013-12-16,-0.0484,43,30,13
2014-02-10,2014-02-12,2014-02-23,-0.0258,10,3,7
2014-01-23,2014-01-29,2014-02-06,-0.0214,11,5,6
Pharma Growth
From,Trough,To,Depth,Length,To Trough,Recovery
2013-07-18,2013-08-01,2013-09-11,-0.1463,37,11,26
2013-12-02,2014-01-29,2014-04-01,-0.1388,83,41,42
2014-04-10,2014-05-18,2014-06-11,-0.1149,41,23,18
2013-10-10,2013-10-27,2013-11-04,-0.0531,16,11,5
2014-06-12,2014-06-12,NA,-0.0411,4,1,NA
Private Banks
From,Trough,To,Depth,Length,To Trough,Recovery
2013-07-15,2013-09-02,2013-12-04,-0.2537,95,34,61
2013-12-09,2014-02-12,2014-03-06,-0.1398,61,46,15
2014-04-10,2014-04-15,2014-04-22,-0.0303,7,3,4
2014-05-19,2014-05-29,2014-06-01,-0.0274,10,9,1
2014-03-31,2014-04-06,2014-04-08,-0.0226,6,5,1
Quality to Price
From,Trough,To,Depth,Length,To Trough,Recovery
2014-01-08,2014-01-29,2014-03-11,-0.1488,44,16,28
2013-09-12,2013-09-24,2013-10-07,-0.0813,17,9,8
2013-11-11,2013-11-12,2013-11-21,-0.0673,8,2,6
2013-11-25,2013-11-25,2013-11-27,-0.031,3,1,2
2014-01-01,2014-01-02,2014-01-05,-0.0297,3,2,1
Gold and Jewellery
From,Trough,To,Depth,Length,To Trough,Recovery
2013-07-23,2013-12-22,2014-06-09,-0.2824,213,100,113
